﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tuolumne Park and Recreation District,Maintenance,Maintenance Manager,,,,31200,37918,39155,,,,,39155,,,1175,7200,8375,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Adminstration,Controller,,,,22121,26894,24544,,,,,24544,,,,6982,6982,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Maintenance,Maintenance Worker,,,,22356,27211,23390,,,,,23390,,,596,6166,6762,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Adminstration,Secretary,,,,13000,15798,13659,,,,,13659,,,,1799,1799,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Maintenance,Garden Worker,,,,5008,6085,3603,,,,,3603,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Adminstration,Aerobic Instructor,,,,3120,3120,2740,,,,,2740,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Maintenance,Housekeeper,,,,2340,2844,2580,,,,,2580,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Maintenance,Garden Coordinator,,,,2080,2527,719,,,,,719,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Adminstration,Aerobic Instructor,,,,2080,2080,520,,,,,520,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park
2009,Special District,Tuolumne Park and Recreation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,01/15/2016,Tuolumne,Recreation and Park,,Recreation and Park

