﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,County,Alpine,Board of Supervisors,County Administrative Officer,,,,136050,145884,,137430,,,,137430,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Director,,,,116688,125436,,117571,,,,117571,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Undersheriff,,,,76188,123816,,113271,,,,113271,,,,16132,16132,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Public Health Officer,,,,114696,114696,,112520,,,,112520,2251,,,12216,14467,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Sheriff/Coroner,,,,110772,121692,,108380,,,,108380,,,,15632,15632,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Lieutenant,,,,70776,115025,,102056,,,,102056,,,,7075,7075,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Treasurer/Tax Collector/Recorder,Treasurer/Tax Collector/Recorder,,,,86604,125436,,102000,,,,102000,,,,12179,12179,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Assessor,Assessor/Recorder,,,,86604,114996,,97441,,,,97441,0,,,12179,12179,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Lieutenant,,,,67404,104333,,91158,,,,91158,,,,15933,15933,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,,,,51564,78357,,71073,19165,,,90238,,,,16169,16169,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,County Clerk,County Clerk,,,,86604,93096,,87403,,,,87403,,,,12179,12179,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,District Attorney,District Attorney,,,,80856,86916,,83172,,,,83172,,,,8077,8077,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,,,,51564,78357,,67678,14166,,,81844,,,,16169,16169,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Detective,,,,49104,74624,,74627,6629,,,81256,,,,7112,7112,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,District Attorney,Legal Services Specialist,,,,43740,61548,,76524,,,,76524,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Sergeant,,,,61128,88478,,74162,,,,74162,,,,7112,7112,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Clinic Outreach Nurse,,,,55128,77580,,73693,,,,73693,1474,,,7075,8549,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,,,,49104,74624,,62664,10689,,,73353,,,,16169,16169,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Detective,,,,49104,74624,,71864,1206,,,73070,,,,7112,7112,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,,,,49104,74624,,59688,13116,,,72804,,,,15869,15869,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,,,,49104,74624,,57203,13075,,,70278,,,,7112,7112,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Building Official,,,,72000,72000,,69614,,,,69614,4873,,,12216,17089,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Road Superintendent,,,,43200,70368,,69611,,,,69611,4873,,,12179,17052,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Director,,,,84516,102000,,69533,,,,69533,4868,,,7075,11943,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Social Worker III,,,,43740,58620,,53160,,,14381,67541,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Eastern Alpine Fire Department,EMS/Fire Administrator,,,,64992,66684,,67065,,,,67065,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Manager,,,,66000,70956,,66095,,,,66095,,,,12216,12216,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,,,,49104,74624,,63918,1722,,,65640,,,,15869,15869,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Lead Maintenance Worker,,,,39180,60780,,61018,3254,,,64272,4272,,,15632,19904,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Social Worker III,,,,43740,58620,,50628,,,12139,62767,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,,,,49104,74624,,54132,7060,,,61192,,,,8202,8202,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Planner III,,,,48780,68640,,60152,,,,60152,1204,,,12863,14067,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer I,,,,51564,78357,,56844,2557,,,59401,,,,16169,16169,3%@50,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Auditor,Auditor,,,,86604,86604,,56278,,,,56278,3940,,,5514,9454,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Director,,,,102000,102000,,55909,,,,55909,,,,15669,15669,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Auditor,Assistant Auditor,,,,40128,56472,,55726,,,,55726,3344,,,,3344,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Library,Librarian,,,,58800,58800,,55673,,,,55673,3898,,,15669,19567,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Local Agency Formation Commission,Commissioner,,,,50,600,,55673,,,,55673,3898,,,15669,19567,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Assessor,Senior Appraiser,,,,41136,57888,,55318,,,,55318,2213,,,7075,9288,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Support Services Coordinator,,,,39180,57888,,54136,,,,54136,3790,,,12101,15891,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Support Services,,,,35100,54444,,53880,,,,53880,3772,,,8719,12491,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Equipment Mechanic,,,,41652,58608,,52716,,,,52716,1055,,,16565,17620,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Bear Valley Public Health Nurse,,,,52392,52392,,52371,,,,52371,1048,,,7112,8160,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Assessor,Assessment Technician,,,,39180,55128,,52205,,,,52205,3133,,,15632,18765,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Treasurer/Tax Collector/Recorder,Assistant Treasurer/Tax Collector,,,,40128,56472,,51819,,,,51819,2073,,,12179,14252,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Public Health Program Coordinator,,,,44244,59292,,51114,,,,51114,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Road Maintenance Worker III,,,,35532,52500,,49612,,,,49612,3473,,,15632,19105,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Sheriff/Coroner,Fiscal & Technical Specialist,,,,40128,53784,,48950,,,,48950,,,,6757,6757,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Road Maintenance Worker III,,,,35532,52522,,45005,,,,45005,901,,,12179,13080,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Integrated Case Worker II,,,,41136,55128,,44686,,,,44686,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Fiscal & Technical Specialist,,,,40128,53772,,44608,,,,44608,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Auditor,Senior Finance Officer,,,,85008,85008,,44335,,,,44335,3104,,,8562,11666,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Senior Building Maintenance Worker,,,,36852,49392,,43820,,,,43820,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Administrative Assistant III,,,,36852,51852,,43419,,,,43419,869,,,15632,16501,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Account Clerk III,,,,37320,50004,,43396,,,,43396,,,,12452,12452,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Office Assistant III,,,,36852,49392,,42799,,,,42799,,,,12179,12179,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,District Attorney,Administrative Assistant II,,,,36852,49392,,42631,,,,42631,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,MHSA Programs Specialist,,,,43740,58608,,41968,,,,41968,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,County Clerk,Assistant County Clerk,,,,40128,53784,,41370,,,,41370,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Office Assistant III,,,,33012,46452,,40663,,,,40663,1627,,,1271,2898,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Probation,Chief Probation Officer,,,,37632,37632,,37632,,,,37632,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Treasurer/Tax Collector/Recorder,Account & Recording Specialist,,,,37320,52512,,37188,,,,37188,744,,,15632,16376,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Bear Valley Maintenance Coordinator,,,,39180,55128,,36775,,,,36775,1471,,,6546,8017,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Senior Account Clerk,,,,37320,50004,,35532,,,,35532,,,,15632,15632,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Road Maintenance Worker II,,,,32232,43200,,35258,,,,35258,,,,12179,12179,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Library,Library Assistant II,,,,30696,41136,,35029,,,,35029,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Local Agency Formation Commission,Commissioner,,,,50,600,,35029,,,,35029,,,,7075,7075,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Building Maintenance Worker,,,,33012,44244,,34926,,,,34926,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Clinician,,,,56472,56472,,33361,,,,33361,2336,,,3810,6146,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Mental Health Services Coordinator,,,,43200,57888,,31349,,,,31349,,,,7819,7819,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Human Resources,Human Resources Specialist,,,Human Resources Specialist,25608,36036,,27565,0,0,0,27565,1103,0,0,3540,4643,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Auditor,Deputy Auditor,,,,37320,50004,,26736,,,,26736,,,,6005,6005,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,,26422,,,,26422,,,,7075,7075,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,,26422,,,,26422,,,,7075,7075,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,County Counsel,County Counsel,,,,160,153600,,25520,,,,25520,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Board of Supervisors,"Board Member, Chair",,,,27636,27636,,24459,,,,24459,,,,15632,15632,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,,24310,,,,24310,,,,12179,12179,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,,23921,,,,23921,,,,12179,12179,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Library,Library Assistant III,,,,16926,23814,,20643,,,,20643,1239,,,15632,16871,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Local Agency Formation Commission,Commissioner,,,,50,600,,20643,,,,20643,1239,,,15632,16871,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Transit Driver,,,,27156,36396,,17909,,,,17909,,,,6819,6819,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Recovery Specialist,,,,19,19271,,17641,,,,17641,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Clinician,,,,56472,56472,,16457,,,,16457,1152,,,1905,3057,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Probation,Administrative Assistant,,,,26,24960,,15318,,,,15318,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Administrative Assistant,,,,16,15984,,13847,,,,13847,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,County Counsel,Staff Assistant,,,,25,24000,,13625,,,,13625,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Road Maintenance Worker Seasonal,,,,16,15475,,13558,,,,13558,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Museum,Curator,,,,18,17982,,13392,,,,13392,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Museum,Museum Assistant,,,,15,14985,,12195,,,,12195,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Native Wellness Advocate,,,,16,16254,,10710,,,,10710,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Human Resources,Human Resources Specialist,,,Human Resources Specialist,58614,58614,,9210,0,0,0,9210,0,0,0,3910,3910,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Recycling Coordinator,,,,16,15984,,8000,,,,8000,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Office Assistant II,,,,31440,42132,,6873,,,,6873,,,,3044,3044,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Markleeville PUD,General Manager,,,,22,21978,,4580,,,,4580,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Library,Archives Assistant,,,,15,14400,,3075,,,,3075,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Office Assistant II,,,,31440,42132,,2921,,,,2921,,,,,0,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,District Attorney,Administrative Assistant II,,,,36852,49392,,2539,,,,2539,,,,13253,13253,2%@55,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Health & Human Services,Public Health Nurse,,,,40,39960,,2490,,,,2490,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,School Board,Board Member,,,,84,2016,,2016,,,,2016,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,School Board,Board Member,,,,84,2016,,2016,,,,2016,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Building Inspector,,,,21,20740,,1952,,,,1952,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Building Inspector,,,,21,20740,,1942,,,,1942,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,School Board,Board Member,,,,84,2016,,1848,,,,1848,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,School Board,Board Member,,,,84,2016,,1848,,,,1848,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Unskilled Labor,,,,12,11988,,1535,,,,1535,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,School Board,Board Member,,,,84,2016,,1512,,,,1512,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Behavioral Health,Mental Health Worker,,,,18,17982,,1170,,,,1170,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Unskilled Labor,,,,12,11988,,1152,,,,1152,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Planning Commission,Commissioner,,,,40,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Planning Commission,Commissioner,,,,40,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Fire Inspector,,,,25,25215,,619,,,,619,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Planning Commission,Commissioner,,,,40,960,,560,,,,560,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Planning Commission,Commissioner,,,,40,960,,560,,,,560,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Planning Commission,Commissioner,,,,40,960,,190,,,,190,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,
2012,County,Alpine,Community Development,Unskilled Labor,,,,12,11988,,108,,,,108,,,,,0,,alpinecountyca.gov,1087,04/18/2016,Alpine,,,

