﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Calimesa,City Manager,Exec. Advisor To City Manager,False,False,,0,214673,,202326,,,25190,227516,18439,14146,,0,32585,2@60,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,City Clerk,Dep. City Manager/City Clerk,False,False,,127621,162881,,161816,,,10085,171901,14630,11223,,1286,27139,2@60,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Finance,Finance Director,False,False,,121544,155125,,123963,,,11009,134972,9435,,,0,9435,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Battalion Chief,False,False,,66767,85215,,64518,42887,,10489,117894,,,4770,311,5081,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Planning,Planning Director,False,False,,121544,155125,,112566,,,364,112930,8316,,,10436,18752,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Fire Chief,False,False,,103730,132392,,96444,15525,,877,112846,,,7820,10200,18020,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Public Works,Maintenance Supervisor,False,False,,71064,90698,,76547,4029,,14977,95553,5760,,,5180,10940,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Deputy Fire Marshall,False,False,,66789,85238,,81081,,,10800,91881,,,6235,0,6235,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Captain,False,False,,60697,77471,,56075,24812,,8800,89687,,,4196,2000,6196,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Captain,False,False,,60697,77471,,51657,19620,,10800,82077,,,3921,0,3921,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,44254,22521,,1731,68506,,,3326,9069,12395,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Public Works,Lead Maintenance Worker,False,False,,50504,64458,,62121,2492,,3326,67939,5790,4441,,8505,18736,2@60,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Finance,Accounting Technician II,False,False,,50504,64458,,58441,,,9051,67492,4315,,,1749,6064,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,City Clerk,Exec. Assist./Dep. City Clerk,False,False,,71064,90698,,62114,,,3400,65514,5225,,,7400,12625,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Captain,False,False,,60697,77471,,43629,15907,,2922,62458,,,3229,7878,11107,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,39797,14630,,5653,60080,,,2952,5147,8099,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,39876,8918,,10800,59594,,,2991,0,2991,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,41035,15129,,3252,59416,,,3084,7548,10632,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,36953,10430,,10800,58183,,,2940,0,2940,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,35537,10602,,9780,55919,,,2664,1020,3684,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,31330,11750,2863,4321,50264,,,2350,3629,5979,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Public Works,Maintenance Worker I,False,False,,39571,50504,,40314,751,,8713,49778,3009,,,4316,7325,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Planning,Associate Planner,False,False,,61388,78348,,45185,82,,3228,48495,3431,,,7572,11003,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Public Works,Maintenance Worker I,False,False,,39571,50504,,42341,1138,,3398,46877,3214,,,9826,13040,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Captain,False,False,,60697,77471,,23271,15895,,7000,46166,,,2212,0,2212,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,21445,16940,,3627,42012,,,1608,2923,4531,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Administrative Assistant I,False,False,,37687,48099,,39177,,,637,39814,2925,,,10163,13088,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Battalion Chief,False,False,,66767,85215,,18548,12996,,0,31544,,,1472,3800,5272,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,19530,5153,2880,2077,29640,,,1465,3023,4488,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,37687,48099,,24748,302,,3369,28419,1734,,,4031,5765,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,13596,8552,,1753,23901,,,1137,2047,3184,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,37687,48099,,17214,41,,3213,20468,1286,,,2488,3774,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,37687,48099,,10776,,6293,2275,19344,818,,,275,1093,2@62,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,City Manager,City Manager,False,False,,0,224000,,11586,,,1305,12891,1179,905,,950,3034,2@60,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Reserve Firefighter,False,False,,46195,58963,,5655,5574,,0,11229,,,0,0,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Council,Councilmember,True,False,,3600,3600,,3900,,,,3900,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Council,Councilmember,True,False,,3600,3600,,3900,,,,3900,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Council,Councilmember,True,False,,3600,3600,,3900,,,,3900,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Council,Mayor,True,False,,3600,3600,,3900,,,,3900,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Council,Councilmember,True,False,,3600,3600,,3750,,,,3750,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,1588,0,794,0,2382,,,0,0,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter,False,False,,46195,58963,,0,0,2000,0,2000,,,0,0,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Fire,Firefighter/Paramedic,False,False,,51338,65511,,1322,489,,0,1811,,,99,950,1049,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,
2022,City,Calimesa,Council,Councilmember,True,False,,3600,3600,,300,,,,300,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10962,06/27/2023,Riverside,,False,

