﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pajaro Valley Water Management Agency,Administration,General Manager,False,False,,193933,198781,,194510,,7645,7200,209355,21846,13958,,32256,68060,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Administration,Finance And Administrative Services Manager,False,False,,117939,162000,,158735,,,,158735,11775,,,28874,40649,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Water System Operator,False,False,,79296,108921,,106639,,2095,11008,119742,11947,7634,,12589,32170,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Water System Operations Supervisor,False,False,,83178,114253,,102959,,,10945,113904,12524,8003,,32256,52783,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Associate Hydrologist,False,False,,79296,108921,,105969,,,600,106569,11849,7572,,32256,51677,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Water Meter Program Coordinator,False,False,,61919,85052,,80596,,3271,8609,92476,9299,5942,,32256,47497,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Administration,Financial Analyst,False,False,,73534,101007,,87025,,,,87025,9743,6221,,12589,28553,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Operations And Maintenance Technician,False,False,,59947,82343,,75186,,3167,8220,86573,9006,5755,,32256,47017,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Water Conservation & Outreach Specialist,False,False,,63206,86820,,83314,,,,83314,6552,,,12589,19141,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,False,False,,65770,90342,,74063,,,,74063,8181,5220,,24311,37712,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Administration,Customer Service Representative,False,False,,56024,76955,,65661,,,900,66561,8423,5383,,32256,46062,2%@55,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Administration,Account Clerk,False,False,,47555,65322,,57886,,,866,58752,4666,,,32256,36922,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Water Resources Technician,False,False,,50978,57608,,47471,,4451,1125,53047,3963,,,18233,22196,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Field Technician,False,False,,48419,52111,,31605,,,571,32176,2452,,,6268,8720,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Maintenance Technician,False,False,,48419,52111,,28179,,,537,28716,2186,,,5373,7559,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Operations,Water Resources Technician,False,False,,50978,57608,,4431,,,,4431,336,,,895,1231,2%@62,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2021,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,https://www.pvwater.org/staff-contacts,,08/30/2022,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority

