﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cawelo Water District,Admin.,General Manager,False,False,,,200000,,177389,,,13354,190743,21402,5322,,23905,50629,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Admin.,Controller,False,False,,,130000,,102992,,,,102992,13169,3090,,8648,24907,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Admin.,Assistant General Manager,False,False,,,150000,,99706,,,2500,102206,6370,0,,23905,30275,2% @ 62,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Operations Manager,False,False,,50000,120000,,92382,4867,,,97249,11719,2771,,23905,38395,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Field Superintendent,False,False,,40000,80000,,71790,1823,,,73613,9105,2154,,18620,29879,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,46133,780,,,46913,5953,1407,,8648,16008,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,43069,674,,,43743,5417,1303,,8648,15368,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,40663,1399,,,42062,5176,1229,,23905,30310,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,40139,1398,,,41537,5091,1204,,23905,30200,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Admin.,Accountant,False,False,,20000,60000,,40939,,,,40939,5187,1228,,18620,25035,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,38749,1416,,,40165,4934,1180,,23905,30019,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Admin.,Administrative Assistant,False,False,,25000,45000,,34357,,,,34357,2147,0,,17064,19211,2% @ 62,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,31496,850,,,32346,4087,952,,23905,28944,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,31593,,,,31593,4007,948,,18620,23575,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,29637,1708,,,31345,3677,910,,23905,28492,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,28467,1415,,,29882,3623,862,,6471,10956,2% @ 60,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,24373,819,,,25192,1483,0,,8648,10131,2% @ 62,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,O&M,Water Dist. Operator,False,False,,20000,60000,,23329,1678,,,25007,1441,0,,8648,10089,2% @ 62,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2200,,,,2200,,,,,0,,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,1980,,,,1980,,,,,0,,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,1650,,,,1650,,,,,0,,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,1210,,,,1210,,,,,0,,,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Kern,Water Enterprise,,California Water

