﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Admin,False,False,,,,,68183,,,,68183,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,39142,4200,,,43342,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,38222,4827,,,43049,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Admin,False,False,,,,,34236,1358,,,35594,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,23876,4871,,,28747,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Visitor Service,False,False,,,,,26267,1247,,,27514,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Admin,False,False,,,,,26124,392,,,26516,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,19543,1074,,,20617,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Visitor Service,False,False,,,,,18627,1640,,,20267,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,19200,,,,19200,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Administration,False,False,,,,,13389,755,,,14144,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,12699,1167,,,13866,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,11092,73,,,11165,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Visitor Service,False,False,,,,,10136,572,,,10708,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,8387,66,,,8453,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Administration,False,False,,,,,6756,188,,,6944,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,5330,98,,,5428,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Visitor Service,False,False,,,,,3070,230,,,3300,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,2648,161,,,2809,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,1455,78,,,1533,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Visitor Service,False,False,,,,,1125,83,,,1208,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Visitor Service,False,False,,,,,265,,,,265,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Lcrpd,Maintenance,False,False,,,,,176,,,,176,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park
2018,Special District,Lake Cuyamaca Recreation and Park District,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/27/2019,San Diego,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,False,Recreation and Park

