﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,48030,,,,48030,,,2400,8143,10543,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,40650,,,,40650,,,2400,7910,10310,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Office,Adminstration,False,False,,,,,36150,,,,36150,,,2400,,2400,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,34350,,,,34350,,,2400,6439,8839,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,1788,,,,1788,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Naglee Burk Irrigation District,Governing Board,Director - Vacant,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation

