﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Bret Harte Union High,Certificated Admin,Principal,False,False,,,,,131268,,,8947,140215,26962,,,9986,36948,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,117623,,,18773,136396,26471,,,10250,36721,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated Admin,Assistant Principal,False,False,,,,,122030,,,2826,124856,22791,,,9552,32343,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,111426,,,8695,120121,22533,,,10250,32783,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,106219,,,11669,117888,21554,,,10250,31804,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,107829,,,6506,114335,21336,,,10250,31586,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,102986,,,10594,113580,22879,,,10250,33129,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,105492,,,7551,113043,21906,,,10250,32156,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,103557,,,7679,111236,22413,,,10250,32663,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,CBO,False,False,,,,,109516,,,1585,111101,27602,,,10000,37602,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,104858,,,5308,110166,20525,,,10250,30775,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,104364,,,4890,109254,20376,,,10250,30626,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,101490,,,6902,108392,19788,,,9493,29281,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,102215,,,4657,106872,21381,,,10250,31631,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Director Technology,False,False,,,,,103495,,,2314,105809,27096,,,10000,37096,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,96755,,,7204,103959,21178,,,10250,31428,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,97407,,,5739,103146,20877,,,10250,31127,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,90792,,,11113,101905,20380,,,10250,30630,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,99277,,,1440,100717,20479,,,10250,30729,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Couns/SW/Psych,School Counselor,False,False,,,,,98759,,,1941,100700,20837,,,9552,30389,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Administrative Assistant,False,False,,,,,98592,,,1027,99619,24941,,,10000,34941,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,98210,,,1225,99435,19937,,,10250,30187,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,89831,,,6785,96616,20292,,,10250,30542,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Aquatic Center Director,False,False,,,,,86185,,,7280,93465,20812,,,7197,28009,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,80504,,,12226,92730,19470,,,10250,29720,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,85931,,,4722,90653,19160,,,10250,29410,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,88891,,,1427,90318,19144,,,10250,29394,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Couns/SW/Psych,School Counselor,False,False,,,,,86728,,,1266,87994,16232,,,9552,25784,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated Supt,Superintendent,False,False,,,,,85475,,,842,86317,16326,,,3769,20095,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,77241,,,6380,83621,15814,,,10250,26064,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,76181,,,6564,82745,17433,,,10250,27683,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,77133,,,4979,82112,16828,,,10250,27078,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,78065,,,1838,79903,15200,,,10250,25450,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Director Of Transportation,False,False,,,,,62597,,,14797,77394,14658,,,7500,22158,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,66027,,,5772,71799,15770,,,10250,26020,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,68387,,,1385,69772,13066,,,10809,23875,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,62623,,,6823,69446,12857,,,10250,23107,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Director Of Operations,False,False,,,,,68227,,,837,69064,20344,,,10000,30344,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,65831,,,1918,67749,14228,,,10250,24478,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,District Mechanic,False,False,,,,,60609,,,6342,66951,14870,,,11814,26684,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,61153,,,4552,65705,11588,,,8934,20522,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,62529,,,1357,63886,13074,,,10218,23292,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Payroll/Purch/Ap,False,False,,,,,61178,,,1643,62821,15587,,,10000,25587,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,58685,,,1800,60485,10584,,,5591,16175,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Director Of Transportation,False,False,,,,,47110,,,12945,60055,15277,,,11442,26719,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated Admin,Assistant Principal,False,False,,,,,55679,,,2061,57740,10856,,,5210,16066,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,55871,,,1120,56991,10828,,,5591,16419,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,47862,,,8096,55958,11573,,,6621,18194,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Couns/SW/Psych,School Psychologist,False,False,,,,,55296,,,150,55446,10814,,,4342,15156,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,49430,,,4160,53590,12012,,,7686,19698,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Maintenance/Utility,False,False,,,,,51333,,,1710,53043,15374,,,12644,28018,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Library Specialist,False,False,,,,,51543,,,508,52051,13215,,,12644,25859,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,48774,,,804,49578,12012,,,11814,23826,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Licensed Vocational Nurse,False,False,,,,,44397,,,4403,48800,10687,,,6868,17555,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Student Body/Ath Secretary,False,False,,,,,44848,,,3590,48438,11550,,,11391,22941,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified Mgmt/Conf,Lead Food Service Worker,False,False,,,,,46316,,,1115,47431,11933,,,10000,21933,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Tech Specialist/Stdt Data Tech,False,False,,,,,45473,,,471,45944,12331,,,12644,24975,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,"Certificated Lang, Speech, Hearing Spec","Lang, Speech, & Hearing Spec",False,False,,,,,45461,,,140,45601,8950,,,3821,12771,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver Special Ed,False,False,,,,,33555,,,11102,44657,8833,,,,8833,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Attendance Secretary,False,False,,,,,43701,,,443,44144,11100,,,12644,23744,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver/Utility Worker,False,False,Bus Driver|Utility Worker,,,,42852,0,0,990,43842,10672,0,0,12314,22986,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,39193,,,2726,41919,8224,,,4510,12734,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,40037,,,1754,41791,12344,,,12644,24988,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver Special Ed,False,False,,,,,26284,,,14820,41104,9974,,,9483,19457,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,40199,,,465,40664,8024,,,4510,12534,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,38258,,,823,39081,7529,,,5125,12654,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,36630,,,1792,38422,7287,,,6150,13437,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,36158,,,2229,38387,7299,,,5125,12424,2% @ 60,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Spec Ed Secy,False,False,,,,,36818,,,1527,38345,8904,,,6621,15525,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,36203,,,1125,37328,6125,,,4368,10493,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,36551,,,733,37284,7343,,,4659,12002,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,28211,,,8669,36880,8548,,,,8548,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,35518,,,443,35961,6963,,,4433,11396,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,33638,,,590,34228,10695,,,13908,24603,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,15437,,,18773,34210,6099,,,,6099,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,31957,,,1743,33700,6784,,,4659,11443,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional-Bilingual,False,False,,,,,30349,,,3201,33550,7956,,,,7956,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver,False,False,,,,,16823,,,15683,32506,7375,,,,7375,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,31228,,,590,31818,6172,,,4433,10605,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,29396,,,2027,31423,7540,,,7178,14718,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver,False,False,,,,,18024,,,12451,30475,7540,,,9483,17023,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,29571,,,553,30124,7124,,,7666,14790,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,27446,,,2227,29673,7026,,,,7026,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,27401,,,1407,28808,6894,,,,6894,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Special Education Teacher,False,False,,,,,25865,,,2739,28604,5028,,,5125,10153,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Wellness Coordinator,False,False,,,,,28069,,,445,28514,6799,,,,6799,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,10499,,,17939,28438,3359,,,3448,6807,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver,False,False,,,,,21223,,,7120,28343,7329,,,9483,16812,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver,False,False,,,,,22521,,,5308,27829,6166,,,6603,12769,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,24588,,,2261,26849,7661,,,9483,17144,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,24550,,,2267,26817,6305,,,,6305,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Utility Worker,False,False,,,,,26016,,,481,26497,4300,,,4215,8515,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,23206,,,2376,25582,7101,,,10000,17101,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Principal's Secretary,False,False,,,,,24415,,,582,24997,6487,,,5640,12127,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Bret Harte Union High School District,Cert Supervisor/Admin Sal,False,False,Certificated Pupil Support Sal,,,,24214,0,0,0,24214,0,0,0,0,0,N/A,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Registrar,False,False,,,,,23398,,,533,23931,6832,,,7376,14208,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Registrar,False,False,,,,,20593,,,,20593,5403,,,3161,8564,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Bret Harte Union High School District,Other Classified Salaries,False,False,Other Class Overtime,,,,0,0,0,20566,20566,0,0,0,0,0,N/A,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Bret Harte Union High School District,Disc Sub Class Support,False,False,Class Support Overtime,,,,0,0,0,19490,19490,0,0,0,0,0,N/A,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver,False,False,,,,,18885,,,553,19438,4633,,,,4633,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,11334,,,7887,19221,4570,,,,4570,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Bret Harte Union High School District,"Other Benefits, Class",False,False,"Opeb, Classified",,,,12461,0,0,4000,16461,0,0,0,0,0,N/A,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Food Service Worker,False,False,,,,,10783,,,4941,15724,6356,,,10000,16356,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,14669,,,258,14927,3361,,,,3361,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Bret Harte Union High School District,"Other Benefits, Class",False,False,"Opeb, Classified",,,,12461,0,0,2000,14461,0,0,0,0,0,N/A,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,14050,,,383,14433,7516,,,9331,16847,2% @ 55,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Bus Driver,False,False,,,,,7387,,,6956,14343,3322,,,,3322,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Food Service Worker,False,False,,,,,7329,,,6786,14115,1924,,,2487,4411,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Certificated,Teacher,False,False,,,,,13854,,,254,14108,,,,,0,N/A,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,
2022,K-12 Education,Bret Harte Union High,Classified,Paraprofessional Special Ed,False,False,,,,,12778,,,,12778,3242,,,,3242,2% @ 62,https://brethartebullfrogs.org/page/employment,,11/28/2023,Calaveras,,False,