﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Beckwourth Fire Protection District,Fire,Chief,False,False,,,,,51709,,,429,52138,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire,Division Chief,False,False,,,,,,,,46243,46243,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,21311,,,320,21631,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire District,Admin Assistant,False,False,,,,,17116,,,,17116,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire,Division Chief,False,False,,,,,,,,585,585,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,,,,494,494,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire,Firefighter,False,False,,,,,,,,405,405,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire,Firefighter,False,False,,,,,,,,205,205,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection
2017,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/28/2018,Plumas,Fire Protection,False,Fire Protection

