﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,La Puente,Administration,City Manager/City Treasurer,,,,160000,160000,161410,,,,,161410,,12912,,3398,16310,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Administration,Assistant City Manager,,,,120840,146868,135589,,,,,135589,,10847,,24127,34974,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Finance,Finance Director/Deputy City Treasurer,,,,96768,117636,122034,,,,,122034,,9762,,12966,22728,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Public Work Services,Public Works Director,,,,96768,117636,106425,,,,,106425,,8514,,5169,13683,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Services Director,,,,96768,117636,99771,,,,,99771,,7981,,12945,20926,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Planning,City Planner,,,,77496,94188,89978,,,,,89978,,7198,,9958,17156,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Finance,Senior Accountant,,,,68484,83244,86939,,,,,86939,,6955,,13731,20686,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Public Work Services,Management Analyst,,,,62040,75408,66681,,,,,66681,,5334,,4979,10313,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Supervisor,,,,56208,68316,64574,,,,,64574,,5165,,4979,10144,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Housing/Community Services,Grants and Housing Coordinator,,,,56208,68316,64106,,,,,64106,,5128,,9958,15086,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Supervisor,,,,59040,71760,62030,,,,,62030,,4962,,13438,18400,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Human Resources,Management Analyst,,,,62040,75408,61566,,,,,61566,,4925,,12945,17870,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Finance,Finance Services Supervisor,,,,62040,75408,60671,,,,,60671,,4853,,6134,10987,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Administration,Senior Management Assistant,,,,49680,60372,59978,,,,,59978,,4798,,11997,16795,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Administration,Information Systems Applications Analyst,,,,56208,68316,58591,,,,,58591,,4687,,24127,28814,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Supervisor,,,,56208,68316,57771,,,,,57771,,4621,,13438,18059,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Community Preservation,Senior Community Preservation Officer,,,,45012,54708,56641,,,,,56641,,4501,,10823,15324,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Community Preservation,Community Preservation Supervisor,,,,56208,68316,55234,,,,,55234,,4418,,13727,18145,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Community Preservation,Senior Community Preservation Officer,,,,45012,54708,53337,,,,,53337,,4222,,7209,11431,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,53082,,,,,53082,,3833,,9958,13791,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Community Preservation,Senior Community Preservation Officer,,,,45012,54708,52782,,,,,52782,,4183,,14945,19128,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Administration,Assistant City Manager,,,,70610,70610,52598,,,,,52598,,2647,,,2647,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Lead Maintenance Worker,,,,39780,48360,52001,,,,,52001,,3481,,15495,18976,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Human Resources,Human Resource Manager,,,,60000,60000,51480,,,,,51480,,2250,,,2250,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Planning,Assistant Planner,,,,46152,56100,51262,,,,,51262,,4038,,6715,10753,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Housing/Community Services,Rehabilitation Grant Specialist,,,,43920,53388,48246,,,,,48246,,3813,,7009,10822,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,45574,,,,,45574,,3311,,8901,12212,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Clerk,City Clerk,,,,96768,117636,45561,,,,,45561,,3644,,4429,8073,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Planning,Administrative Secretary,,,,40776,49572,45116,,,,,45116,,3446,,14609,18055,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,44363,,,,,44363,,3311,,13608,16919,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Finance,Accounting Assistant,,,,35160,42732,43423,,,,,43423,,3334,,16772,20106,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Community Preservation,Community Preservation Officer-Parking,,,,37872,46032,42593,,,,,42593,,3204,,7441,10645,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Senior Services,Senior Center Specialist,,,,30312,36840,39410,,,,,39410,,2833,,11849,14682,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Finance,Accounting Assistant,,,,35160,42732,39164,,,,,39164,,3133,,14026,17159,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,38208,,,,,38208,,2864,,14928,17792,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,38004,,,,,38004,,2724,,15356,18080,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Coordinator,,,,38808,47172,37072,,,,,37072,,2948,,12728,15676,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Finance,Accounting Assistant,,,,35160,42732,35146,,,,,35146,,2810,,14730,17540,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Clerk,Records Imaging Technician,,,,28860,35076,34927,,,,,34927,,2551,,6169,8720,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Community Preservation,Office Assistant,,,,28860,35076,32662,,,,,32662,,2609,,15905,18514,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Clerk,City Clerk,,,,96768,117636,23055,,,,,23055,,1844,,2148,3992,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Administration,MIS Technician,,,,36670,44574,21320,,,,,21320,,1671,,,1671,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Assistant,,,,31616,38438,19823,,,,,19823,,1441,,,1441,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,34049,41392,18566,,,,,18566,,1552,,,1552,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Clerk,Office Assistant,,,,27268,33134,14337,,,,,14337,,1242,,,1242,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Office Assistant,,,,27268,33134,13380,,,,,13380,,1242,,,1242,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Council,Councilmember,,,,6432,6432,12349,,,,,12349,,515,,26127,26642,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Senior Services,Recreation Specialist,,,,20779,25251,12005,,,,,12005,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Council,Councilmember,,,,6432,6432,11994,,,,,11994,,515,,10598,11113,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Council,Councilmember,,,,6432,6432,11820,,,,,11820,,515,,0,515,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Council,Councilmember,,,,6432,6432,11671,,,,,11671,,515,,7034,7549,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,34049,41392,10907,,,,,10907,,1552,,,1552,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,10763,,,,,10763,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,10354,,,,,10354,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Specialist,,,,20779,25251,9709,,,,,9709,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Council,Councilmember,,,,6432,6432,9498,,,,,9498,,394,,14746,15140,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Specialist,,,,20779,25251,9418,,,,,9418,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,9204,,,,,9204,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,8896,,,,,8896,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,8591,,,,,8591,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Aide,,,,16640,20217,8497,,,,,8497,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,8406,,,,,8406,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Senior Services,Recreation Aide,,,,16640,20217,8234,,,,,8234,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,8037,,,,,8037,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,7375,,,,,7375,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Leader,,,,18824,22880,7191,,,,,7191,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,7134,,,,,7134,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20217,6684,,,,,6684,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Aide,,,,16640,20217,6286,,,,,6286,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,6249,,,,,6249,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Leader,,,,18824,22880,6161,,,,,6161,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,6008,,,,,6008,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,5734,,,,,5734,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Aide,,,,16640,20217,5710,,,,,5710,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20217,5510,,,,,5510,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Aide,,,,16640,20217,5216,,,,,5216,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,4983,,,,,4983,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Specialist,,,,20779,25251,4656,,,,,4656,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Leader,,,,18824,22880,4522,,,,,4522,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Leader,,,,18824,22880,4348,,,,,4348,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Leader,,,,18824,22880,4141,,,,,4141,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,3917,,,,,3917,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,3778,,,,,3778,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Aide,,,,16640,20217,3768,,,,,3768,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20217,3114,,,,,3114,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20217,2904,,,,,2904,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Administration,Management Intern,,,,20800,20800,2160,,,,,2160,,780,,,780,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,City Council,Councilmember,,,,6432,6432,2092,,,,,2092,,0,,1699,1699,2.5% at 55,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,1719,,,,,1719,,858,,,858,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Youth Learning Activity Center,Recreation Aide,,,,16640,20217,1521,,,,,1521,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20217,1308,,,,,1308,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20217,780,,,,,780,,758,,,758,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,545,,,,,545,,946,,,946,,,39886,07/01/2014,Los Angeles,,,
2010,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,444,,,,,444,,858,,,858,,,39886,07/01/2014,Los Angeles,,,

