﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,112778,27268,9099,,149145,24397,,,1930,26327,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Fire Chief,False,False,,123276,149844,,118652,12144,16704,,147500,25710,,,1930,27640,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,109178,18258,6802,,134238,24397,,,17128,41525,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Deputy Fire Chief,False,False,,101424,123276,,106500,15205,11341,,133046,18461,,1149,17128,36738,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,76787,39945,,,116732,17159,,,17128,34287,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,79120,37081,,,116201,13715,,,17128,30843,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,88856,21212,1949,,112017,15402,,,17128,32530,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,78410,30637,,,109047,13592,,,17128,30720,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,75628,29927,,,105555,13109,,,17128,30237,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,80678,24204,,,104882,13361,,,1930,15291,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,82826,18464,,,101290,17704,,,1930,19634,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,70056,77256,,85499,13909,,,99408,14196,,,1930,16126,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,78828,19845,,,98673,13664,,,16400,30064,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,70056,77256,,83245,15149,,,98394,18602,,,2904,21506,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,70056,77256,,85480,10669,,,96149,19101,,,17128,36229,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,70176,24837,,,95013,14877,,,1930,16807,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,68432,26480,,,94912,15292,,,6465,21757,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,76491,18041,,,94532,16288,,,1930,18218,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,72974,18919,,,91893,15502,,,1930,17432,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,72659,18086,,,90745,12595,,,17128,29723,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,78331,12390,,,90721,17504,,,17128,34632,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,68219,19886,,,88105,11825,,,17128,28953,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,71101,15562,,,86663,15084,,,619,15703,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,70181,13464,,,83645,15683,,,17128,32811,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,68308,15204,,,83512,11840,,,17128,28968,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,66576,16648,,,83224,11540,,,17128,28668,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,78317,3939,,,82256,17501,,,17128,34629,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Executive Secretary,False,False,,62980,74404,,73084,,7828,,80912,5000,,,6465,11465,2% @ 62,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,66576,12093,,,78669,14877,,,17128,32005,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,55956,22313,,,78269,7395,,,17128,24523,2.7% @ 57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,70188,7978,,,78166,12166,,,17128,29294,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,66576,11026,,,77602,11540,,,17128,28668,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,69628,7692,,,77320,15559,,,17128,32687,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,58119,18065,,,76184,7680,,,6465,14145,2.7% @ 57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,67302,7395,,,74697,15039,,,17128,32167,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,66576,7796,,,74372,14877,,,17128,32005,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,56956,16302,,,73258,7527,,,17128,24655,2.7%@57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,66576,6444,,,73020,14877,,,17128,32005,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,69514,2823,,,72337,15534,,,17128,32662,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,61373,10779,,,72152,13714,,,12891,26605,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,61371,9372,,,70743,8110,,,6465,14575,2.7%@57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,50880,61848,,56144,14567,,,70711,7419,,,17128,24547,2.7%@57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,58057,12417,,,70474,7196,,,1930,9126,2.7%@57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,47739,22687,,,70426,6309,,,6465,12774,2.7% @ 57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,59927,7093,462,,67482,13391,,,12891,26282,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,49489,10475,,,59964,6540,,,17128,23668,2.7% @57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,49493,9154,,,58647,6540,,,6465,13005,2.7% @ 57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Administrative Assistant,False,False,,44100,46308,,49842,,3749,,53591,3410,,,6465,9875,2% @ 62,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,41485,2936,1600,,46021,8466,,,1930,10396,3% @ 50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,41185,2906,1387,,45478,7139,,,17128,24267,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,31872,8344,,,40216,4212,,,6465,10677,2.7% @ 57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,23251,,3934,,27185,4030,,,17128,21158,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,15010,978,,,15988,2602,,,17128,19730,2%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,58896,71604,,11516,3002,443,,14961,2439,,,596,3035,3%@50,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,11695,2866,,,14561,1545,,,2081,3626,2.7% @57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,11794,2066,,,13860,1559,,,2081,3640,2.7% @ 57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,43824,56100,,11794,1703,,,13497,1559,,,2081,3640,2.7%@57,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)
2018,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,08/27/2019,Humboldt,Fire Protection,False,Joint Powers Authority (JPA)

