﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Larkspur,Admin,City Manager,,,,0,186000,200193,,,,,200193,,13766,1779,8273,23818,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Chief/Deputy City Mgr,,,,0,171588,169364,,,,,169364,,16750,1689,17409,35848,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Public Works Director/City Engineer,,,,0,155772,155772,,,,,155772,,11725,1558,14299,27582,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Captain,,,,78612,94440,150740,,,,,150740,,12212,,9686,21898,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Deputy Fire Chief,,,,0,145716,147435,,,,,147435,,14581,1434,17409,33424,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Captain,,,,78612,94440,144542,,,,,144542,,11904,,17409,29313,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Captain,,,,78612,94440,138878,,,,,138878,,10837,,7404,18241,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Captain,,,,78612,94440,132939,,,,,132939,,10984,,16600,27584,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,129605,,,,,129605,,9595,,13111,22706,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Captain,,,,78612,94440,127005,,,,,127005,,10582,,17409,27991,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,123580,,,,,123580,,9743,,17409,27152,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,120851,,,,,120851,,10053,,17409,27462,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Fire Captain,,,,78612,94440,118955,,,,,118955,,10990,,17409,28399,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Finance Director,,,,0,118776,118464,,,,,118464,,8600,1143,7971,17714,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Planning,Planning Director,,,,0,116964,118313,,,,,118313,,8804,1170,17976,27950,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,115970,,,,,115970,,9396,,14993,24389,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,114729,,,,,114729,,9223,,13733,22956,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,109116,,,,,109116,,9032,,7404,16436,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,107872,,,,,107872,,9309,,14993,24302,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,105993,,,,,105993,,9091,,17409,26500,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Director,,,,0,100572,105055,,,,,105055,,7570,1006,17976,26552,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,102163,,,,,102163,,8463,,6774,15237,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Firefighter,,,,67608,81072,98752,,,,,98752,,7995,,6774,14769,3.0 @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Library Director,,,,0,95052,97252,,,,,97252,,7154,951,15560,23665,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Planning,Senior Planner,,,,69540,88740,88911,,,,,88911,,6692,888,7963,15543,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,City Clerk/Cust. Svc. Super.,,,,0,93588,86788,,,,,86788,,6683,888,15552,23123,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Public Works Superintendent,,,,0,82764,81413,,,,,81413,,6252,828,17930,25010,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Supervisor,,,,63468,81060,79753,,,,,79753,,6078,808,15504,22390,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Childcare Director,,,,0,69276,72876,,,,,72876,,5214,693,17040,22947,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Permit Technician,,,,53772,68628,69997,,,,,69997,,5269,686,7206,13161,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Accounting Specialist,,,,53772,68628,69878,,,,,69878,,5260,686,7206,13152,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Planning,Associate Planner,,,,61176,78072,69656,,,,,69656,,5243,695,14170,20108,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Maintenance Wkr II,,,,53784,59508,69258,,,,,69258,,4588,595,14108,19291,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Maintenance Wkr II,,,,53784,59508,68854,,,,,68854,,4588,,17784,22372,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Maintenance Wkr I,,,,43272,54516,65587,,,,,65587,,4211,545,14076,18832,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Maintenance Wkr I,,,,43272,54516,63492,,,,,63492,,4211,545,15336,20092,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Maintenance Wkr I,,,,43272,54516,62611,,,,,62611,,4211,545,14076,18832,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Fire,Part Time Fire Inspector,,,,0,91000,62030,,,,,62030,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Librarian,,,,45324,57384,60862,,,,,60862,,4225,,7688,11913,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Planning,Part Time Planner,,,,0,97934,54836,,,,,54836,,,,,0,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Cust. Svc. Rep.,,,,49848,63612,54814,,,,,54814,,4276,573,7135,11984,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Cust. Svc. Rep.,,,,49848,63612,54435,,,,,54435,,4097,547,1823,6467,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Librarian,,,,45324,57384,51608,,,,,51608,,3884,514,17734,22132,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,Engineering Cust. Svc.,,,,46164,58908,50807,,,,,50807,,3824,499,7088,11411,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Asst. Childcare Director,,,,36552,46668,47768,,,,,47768,,3595,467,17703,21765,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,44700,,,,,44700,,3365,,14009,17374,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,40139,,,,,40139,,3010,397,10185,13592,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Public Works,GIS Technician,,,,34272,43740,36731,,,,,36731,,2765,360,11916,15041,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Library Assistant I,,,,31248,39864,35286,,,,,35286,,2656,,6989,9645,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,34740,,,,,34740,,2615,338,7617,10570,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Library Assistant I,,,,31248,39864,32749,,,,,32749,,2676,342,7619,10637,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Cust Svc.,,,,46164,58908,32141,,,,,32141,,2419,314,6972,9705,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,30404,,,,,30404,,2288,296,6961,9545,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Library Assistant I,,,,31248,39864,29719,,,,,29719,,2502,308,15311,18121,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,27632,,,,,27632,,2511,304,13504,16319,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Library Assistant II,,,,33996,43284,26771,,,,,26771,,2015,,13224,15239,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,23280,,,,,23280,,2091,269,1648,4008,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Part Time Rec Supervisor,,,,0,0,18520,,,,,18520,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,13588,,,,,13588,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,12534,,,,,12534,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Part Time Teacher,,,,0,0,12065,,,,,12065,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,7653,,,,,7653,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,7548,,,,,7548,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,7074,,,,,7074,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,6693,,,,,6693,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,6650,,,,,6650,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,6550,,,,,6550,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,6500,,,,,6500,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,5172,,,,,5172,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,4971,,,,,4971,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,4826,,,,,4826,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,4620,,,,,4620,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,4568,,,,,4568,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,4520,,,,,4520,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,4387,,,,,4387,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,4100,,,,,4100,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Planning,Part Time Planner,,,,0,21840,3855,,,,,3855,,,,,0,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,3700,,,,,3700,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,3450,,,,,3450,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Council Member,,,,0,3300,3300,,,,,3300,,248,,,248,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Council Member,,,,0,3300,3300,,,,,3300,,248,,,248,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Council Member,,,,0,3300,3300,,,,,3300,,248,,,248,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Mayor,,,,0,3900,3300,,,,,3300,,,,,0,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,3040,,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,3040,,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,3040,,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,3040,,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,2820,,,,,2820,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2720,,,,,2720,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,2687,,,,,2687,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Part Time Aide,,,,0,0,2590,,,,,2590,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2565,,,,,2565,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,2486,,,,,2486,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,2323,,,,,2323,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Admin,Council Member,,,,0,3300,2295,,,,,2295,,298,,,298,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2280,,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2250,,,,,2250,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2220,,,,,2220,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,2160,,,,,2160,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,2080,,,,,2080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,1934,,,,,1934,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1900,,,,,1900,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1898,,,,,1898,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,1860,,,,,1860,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,1839,,,,,1839,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1740,,,,,1740,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1710,,,,,1710,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1704,,,,,1704,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1680,,,,,1680,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1600,,,,,1600,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,1570,,,,,1570,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1200,,,,,1200,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,1194,,,,,1194,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,1178,,,,,1178,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1158,,,,,1158,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1140,,,,,1140,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1080,,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1080,,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,1055,,,,,1055,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,972,,,,,972,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,948,,,,,948,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,918,,,,,918,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,900,,,,,900,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,793,,,,,793,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,743,,,,,743,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,618,,,,,618,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Childcare,Part Time Aide,,,,0,0,540,,,,,540,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Ross Valley Summer School,Teacher,,,,0,0,540,,,,,540,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,468,,,,,468,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,270,,,,,270,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,255,,,,,255,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,180,,,,,180,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Parks and Recreation,Recreation Aide,,,,0,0,120,,,,,120,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,
2009,City,Larkspur,Library,Aide,,,,0,0,100,,,,,100,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,11911,05/23/2016,Marin,,,