﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Coastside County Water District,Admin,Assistant General Manager,False,False,,172218,172218,,168906,0,,9150,178056,7837,0,1728,21341,30906,2 % @ 62,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,General Manager,False,False,,218348,218348,,163761,0,,6000,169761,17682,2192,1728,21290,42892,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Superintendent,False,False,,120120,150031,,143635,0,,11100,154735,16093,1538,1728,21349,40708,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment Plant Supervisor,False,False,,108836,132606,,124260,0,,14938,139198,13653,1271,1728,26847,43499,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Field Supervisor,False,False,,96200,117246,,114991,0,,7200,122191,12752,1213,1728,21349,37042,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,93796,1166,,9732,104694,10495,970,1728,19499,32692,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Water Resource Analyst,False,False,,79887,97381,,95509,0,,6742,102251,10053,952,1728,21349,34082,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Administrative Assistant,False,False,,77262,92923,,88374,2319,,4073,94766,9611,911,1728,12153,24403,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Office Manager,False,False,,78880,96154,,94305,0,,0,94305,9799,927,1728,26847,39301,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,77465,0,,15782,93247,8853,838,1728,26763,38182,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,75323,2856,,14653,92832,10790,0,1728,26763,39281,2 @ 62,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,73704,0,,15983,89687,8325,769,1728,9213,20035,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,75500,0,,11962,87462,8382,774,1728,26847,37731,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,71393,0,,15587,86980,8059,751,1728,18611,29149,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Utility Billing Specialist,False,False,,69784,85022,,77351,3594,,600,81545,3355,0,1152,11405,15912,2 % @ 62,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,66987,0,,13322,80309,5336,341,1728,7851,15256,2 @60,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,64792,78985,,68919,0,,11325,80244,7669,704,1728,9213,19314,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Office Specialist II,False,False,,60164,73315,,67855,0,,0,67855,7041,641,1728,10587,19997,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Office Specialist I,False,False,,54574,66485,,60162,0,,0,60162,7904,0,1152,31179,40235,2 % @ 62,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Customer Service Technician,False,False,,60164,73315,,15184,0,,500,15684,875,0,0,1490,2365,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Part Time/Temp,False,False,,15000,15000,,11760,135,,0,11895,0,0,0,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Field,Part Time/Temp,False,False,,15000,15000,,9255,0,,0,9255,0,0,0,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Board Of Director,Director,False,False,,,,,3000,0,,0,3000,0,0,,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Board Of Director,Director,False,False,,,,,2850,0,,0,2850,0,0,,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Board Of Director,Director,False,False,,,,,2700,0,,0,2700,0,0,,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Board Of Director,Director,False,False,,,,,2700,0,,0,2700,0,0,,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Office Specialist I,False,False,,54574,66485,,0,0,,2585,2585,0,0,288,0,288,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Board Of Director,Director,False,False,,,,,1350,0,,0,1350,0,0,,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Board Of Director,Director,False,False,,,,,600,0,,0,600,0,0,,0,0,N/A,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water
2016,Special District,Coastside County Water District,Admin,Office Specialist I,False,False,,54574,66485,,0,0,,573,573,0,0,432,0,432,2.5 @55,www.coastsidewater.org,,09/19/2017,San Mateo,Water Enterprise,,County Water

