﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Director of Finance,False,False,,,,,106043,0,,0,106043,0,,1106,8000,9106,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Academy Programs Director,False,False,,,,,85149,0,,0,85149,7145,,0,8036,15181,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,65697,0,,1000,66697,5633,,0,3404,9037,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,63640,0,,1460,65100,5587,,0,9470,15057,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,62779,0,,1360,64139,5412,,0,3404,8816,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,59735,0,,3840,63575,5365,,0,8036,13401,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Technology,IT Manager,False,False,,,,,63537,0,,,63537,0,,450,2706,3156,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,58822,0,,3777,62599,5276,,0,4628,9904,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Executive Director,False,False,,,,,53997,8161,,0,62158,5218,,0,4548,9766,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,59552,0,,2227,61779,5316,,0,9831,15147,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Counseling Services,School Counselor,False,False,,,,,61013,0,,,61013,5439,,0,11000,16439,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Director,False,False,,,,,49371,0,,6462,55833,0,,813,11000,11813,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,53236,0,,550,53786,5034,,0,11000,16034,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,53036,0,,250,53286,4989,,0,2963,7952,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,51612,0,,1600,53212,4510,,0,5696,10206,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,50512,0,,2060,52572,4337,,0,0,4337,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,46976,0,,4200,51176,4222,,0,0,4222,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Special Ed,Special Ed Coordinator,False,False,,,,,50560,0,,0,50560,2578,,0,3404,5982,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,49056,0,,1000,50056,4250,,0,5780,10030,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Office Manager,False,False,,,,,49329,0,,0,49329,0,,549,11000,11549,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,45751,0,,2750,48501,4113,,0,3008,7121,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,46651,0,,1000,47651,3964,,0,7232,11196,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Special Ed,Special Ed Director,False,False,,,,,31421,5546,,10400,47367,3945,,0,5036,8981,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,46739,0,,500,47239,4155,,0,9804,13959,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Executive Director,False,False,,,,,45762,11,,0,45773,3808,,0,9118,12926,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,41784,0,,3423,45207,3730,,0,0,3730,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,44022,0,,1030,45052,3837,,0,3008,6845,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,44815,0,,,44815,4026,,0,11048,15074,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,44227,0,,260,44487,3790,,0,3404,7194,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,43844,0,,530,44374,3729,,0,5780,9509,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,44227,0,,0,44227,3769,,0,3008,6777,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,42398,0,,20,42418,3620,,0,4568,8188,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,41226,0,,1156,42382,3607,,0,3008,6615,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Technology,Data Manager,False,False,,,,,41171,0,,0,41171,0,,0,11000,11000,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Special Ed,Intern,False,False,,,,,38286,0,,550,38836,0,,0,5696,5696,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Special Ed,Intern,False,False,,,,,37629,0,,,37629,0,,0,3008,3008,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,36719,0,,0,36719,1448,,0,4568,6016,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Custodial,Head Custodian,False,False,,,,,31522,1375,,1199,34096,0,,0,11000,11000,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,31520,0,,1500,33020,2798,,0,2600,5398,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,31631,0,,1000,32631,2950,,0,5500,8450,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,30165,0,,,30165,2563,,0,2960,5523,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,26473,0,,250,26723,2279,,,3008,5287,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,26473,0,,250,26723,2279,,0,2600,4879,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,26473,0,,0,26473,2258,,0,3008,5266,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor Coordinator,False,False,,,,,24105,0,,0,24105,0,,0,500,500,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Positive Behavior Specialist,False,False,,,,,21798,0,,0,21798,1831,,0,752,2583,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,RTI Tutor Coordinator,False,False,,,,,21203,0,,0,21203,0,,0,752,752,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Administrative Assistant,False,False,,,,,16378,0,2262,2270,20910,0,,0,7600,7600,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Special Ed,Teacher,False,False,,,,,20321,0,,323,20644,1703,,0,0,1703,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Food Service,Food Service Coordinator,False,False,,,,,20005,0,,,20005,0,,0,3008,3008,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,RTI Tutor,False,False,,,,,19557,435,,0,19992,0,,0,752,752,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Office Assistant,False,False,,,,,19109,0,,323,19432,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Food Service,Student Supervisor,False,False,,,,,17967,431,,323,18721,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,17478,0,,500,17978,1516,,0,1504,3020,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,17550,0,,323,17873,1475,,0,0,1475,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,17398,0,,0,17398,1468,,0,3008,4476,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,17361,0,,0,17361,1501,,0,2960,4461,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,16628,0,,0,16628,1468,,0,5500,6968,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Testing Coordinator,False,False,,,,,16364,99,,0,16463,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,16325,0,,0,16325,0,,0,851,851,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,ISS Coordinator,False,False,,,,,15094,0,,0,15094,0,,0,2520,2520,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,14910,0,,,14910,0,,0,752,752,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,14575,0,,0,14575,1448,,0,5500,6948,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Food Service,Food Service Manager,False,False,,,,,11539,0,,323,11862,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,RTI Tutor,False,False,,,,,11531,0,,0,11531,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,RTI Tutor Coordinator,False,False,,,,,10728,0,,0,10728,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,10633,0,,0,10633,920,,0,2725,3645,STRS,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,10258,0,,0,10258,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,9406,0,,0,9406,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,9245,0,,,9245,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Food Service,Lunch Aide,False,False,,,,,8798,0,,0,8798,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,8789,0,,,8789,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,7406,0,,,7406,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Special Ed,Reading Specialist,False,False,,,,,6921,0,,,6921,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,6572,0,,0,6572,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Food Service,Food Service Accountability  Officer,False,False,,,,,6317,0,,,6317,0,,0,851,851,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Food Service,Lunch Aide,False,False,,,,,6079,0,,0,6079,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,5540,0,,0,5540,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,5443,0,,0,5443,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,4937,76,,0,5013,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Kinder Aide,False,False,,,,,4983,0,,0,4983,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,4966,0,,0,4966,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,4896,0,,0,4896,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,4679,0,,,4679,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,4654,0,,0,4654,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Kinder Aide,False,False,,,,,3647,0,,0,3647,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Kinder Aide,False,False,,,,,3374,0,,0,3374,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Kinder Aide,False,False,,,,,3297,0,,0,3297,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Security Guard,False,False,,,,,3081,76,,0,3157,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,2356,0,,0,2356,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,2176,0,,0,2176,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,1468,0,,0,1468,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,1378,0,,,1378,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Kinder Aide,False,False,,,,,1029,0,,0,1029,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,870,0,,,870,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Administration,Office Assistant,False,False,,,,,812,11,,0,823,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,816,0,,0,816,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,696,0,,,696,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,680,0,,0,680,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,680,0,,0,680,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,544,0,,0,544,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,544,0,,0,544,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,After School Care,Tutor,False,False,,,,,529,0,,0,529,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,272,0,,,272,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,272,0,,0,272,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,136,0,,0,136,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Instructional,Substitute Teacher,False,False,,,,,136,0,,0,136,0,,0,0,0,N/A,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,
2013,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.teca-sf.org,,09/02/2015,San Francisco,,,

