﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bolinas Fire Protection District,Fire,Fire Chief,False,False,,79788,90000,,89052,,3848,,92900,9608,5600,,420,15628,2%@55,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Fire,Firefighter I,False,False,,48204,52500,,51276,,,,51276,4498,,,5443,9941,2%@55,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Fire,Firefighter II,False,False,,16000,20000,,19930,,,,19930,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Fire,Administrative Assistant,False,False,,19710,21000,,17789,,,,17789,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Fire,Seasonal,False,False,,10100,11000,,10129,,,,10129,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Fire,Duty Officer,False,False,,6000,7500,,7354,,,,7354,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection
2017,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,08/28/2018,Marin,Fire Protection,True,Fire Protection

