﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Palo Verde Cemetery District,Manager,Full Time,False,False,,,,,40001,,,,40001,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,33280,,,,33280,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Clerical,Full Time,False,False,,,,,26654,,,,26654,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,12964,,,,12964,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,11800,,,,11800,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,8612,,,,8612,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Governing Officer,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Governing Officer,Scrtry,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery
2020,Special District,Palo Verde Cemetery District,Governing Officer,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/31/2021,Riverside,Cemetery Enterprise,False,Cemetery

