﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,King City,City Manager,City Manager,False,False,,145600,152320,,152320,,,,152320,26593,,,8822,35415,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Sergeant,False,False,,62082,79234,,82891,23993,,10423,117307,23099,,,8822,31921,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Sergeant,False,False,,62082,79234,,82891,19117,,10423,112431,23099,,,8822,31921,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Chief,False,False,,98398,108485,,109528,,,1085,110613,26853,,1419,2845,31117,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Captain,False,False,,74827,95504,,101316,,,,101316,24850,,,8822,33672,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Sergeant,False,False,,62082,79234,,75461,6465,,11729,93655,21583,,,6784,28367,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,71604,12724,,4122,88450,18746,,,5954,24700,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,59449,20913,,5578,85940,15961,,,6325,22286,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,61855,12633,,8614,83102,17443,,,7906,25349,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Building & Safety,Chief Building Official,False,False,,67608,86289,,82180,,,,82180,15010,,,7906,22916,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,61855,13153,,5456,80464,16663,,,10592,27255,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Public Works Superintendent,False,False,,41561,53046,,63531,15944,,,79475,11604,,1271,5818,18693,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59124,,56103,8235,,5182,69520,15171,,,7906,23077,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,54919,7647,,5229,67795,14880,,,5001,19881,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,58908,1952,,5205,66065,15871,,,6430,22301,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,51986,2702,,5683,60371,14301,,,1340,15641,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Finance,Accountant,False,False,,41561,53046,,53046,6274,,,59320,9494,,1061,12426,22981,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,50699,3638,,2500,56837,13170,,,3257,16427,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,36508,17925,,467,54900,4732,,,844,5576,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Senior Maintenance Worker,False,False,,38202,48759,,43440,5349,,0,48789,5873,,,8822,14695,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Clerk Supervisor,False,False,,36353,46399,,46399,,,,46399,8475,,928,8822,18225,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Admin Assistant,False,False,,34946,44602,,44602,,,446,45048,8146,,446,5001,13593,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,36065,3294,,4758,44117,5571,,,447,6018,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Maintenance Worker II,False,False,,33020,42145,,42550,1049,,,43599,7698,,,12946,20644,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Maintenance Worker II,False,False,,33020,42145,,42550,182,,,42732,7698,,843,8319,16860,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Street Sweeper Operator,False,False,,33020,42145,,42550,,,,42550,7079,,843,13522,21444,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Maintenance Worker I,False,False,,28516,36397,,36397,735,,,37132,6648,,,12945,19593,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Public Works,Maintenance Worker I,False,False,,28516,36397,,36747,79,,,36826,6648,,,1852,8500,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Planning,Assistant Planner,False,False,,60001,76582,,36467,,,0,36467,6535,,,7710,14245,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Clerk 1,False,False,,28014,35756,,34053,,,,34053,6220,,,5001,11221,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Police,Police Officer,False,False,,46325,59126,,19939,5506,,1248,26693,2406,,,813,3219,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Manager,Admin Assistant,False,False,,34946,44602,,25910,50,,,25960,4793,,,1030,5823,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,21762,,,,21762,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Manager,Admin Assistant,False,False,,34946,44602,,11473,191,,,11664,598,,68,308,974,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Chief,False,False,,7344,7344,,10834,,,,10834,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Finance,Accounting Technician,False,False,,34635,44207,,10566,,,,10566,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,9522,568,,117,10207,2323,,,2498,4821,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Building & Safety,Part-Time Front Counter,False,False,,22880,22880,,6815,,,,6815,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Assistant Pool Manager,False,False,,29723,37939,,6784,,,,6784,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Chief 1St Assistant,False,False,,3600,3600,,6550,,,,6550,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Dept Secretary/Treasurer,False,False,,2520,2520,,6470,,,,6470,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Chief 2Nd Ass'T,False,False,,3600,3600,,6380,,,,6380,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Summer Day Camp,Summer Day Camp Coordinator,False,False,,31200,31200,,6195,,,,6195,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,6008,,,,6008,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Chief Engineer,False,False,,3600,3600,,5660,,,0,5660,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,5418,,,,5418,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,5368,,,,5368,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Finance,Part-Time Front Counter,False,False,,22880,22880,,5312,,,,5312,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,5018,,,,5018,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,4914,,,,4914,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,3778,,,,3778,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2802,,,,2802,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2733,,,,2733,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,2720,,,,2720,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2607,,,,2607,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2440,,,,2440,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2430,,,,2430,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,2210,,,,2210,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,2180,,,,2180,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,2066,,,,2066,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,2050,,,,2050,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2043,,,,2043,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,2030,,,,2030,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2006,,,,2006,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1857,,,,1857,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,17680,22243,,1799,,,,1799,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1700,,,,1700,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1670,,,,1670,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1668,,,,1668,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1660,,,,1660,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1651,,,,1651,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,31200,39811,,1545,,,,1545,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1530,,,,1530,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Pool Cashier,False,False,,17680,22568,,1485,,,,1485,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1440,,,,1440,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1284,,,,1284,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1192,,,,1192,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1190,,,,1190,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1180,,,,1180,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1130,,,,1130,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,1100,,,,1100,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,999,,,,999,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,980,,,,980,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,17680,22243,,975,,,,975,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,973,,,,973,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,970,,,,970,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,18720,18720,,944,,,,944,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Fire,Volunteer Fire,False,False,,20800,20800,,930,,,,930,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,17680,22243,,910,,,,910,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,859,,,,859,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,757,,,,757,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,657,,,,657,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Finance,Part-Time Front Counter,False,False,,22880,22880,,605,,,,605,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,17680,22243,,257,,,,257,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Council,City Council,True,False,,0,0,,0,,,,0,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Council,City Council,True,False,,0,0,,0,,,,0,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Council,City Council,True,False,,0,0,,0,,,,0,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Council,City Council,True,False,,0,0,,0,,,,0,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,
2013,City,King City,City Council,Mayor,True,False,,0,0,,0,,,,0,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13211,12/15/2014,Monterey,,,

