﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 1601,Maintenance,Superintendent,False,False,,,,,48000,0,,,48000,,,3600,20622,24222,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Maintenance,Asst. Superintendent,False,False,,,,,37467,351,,,37818,,,2823,7932,10755,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Administration,Secretary,False,False,,,,,15488,0,,,15488,,,,,0,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Maintenance,General Laborer,False,False,,,,,10832,81,,,10913,,,,,0,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Maintenance,General Laborer,False,False,,,,,300,0,,,300,,,,,0,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Board Member,Trustee,True,False,,,,,0,0,,,0,,,,,0,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Board Member,Trustee,True,False,,,,,0,0,,,0,,,,,0,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1601,Board Member,Trustee,True,False,,,,,0,0,,,0,,,,,0,,,,06/29/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

