﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,District Manager,False,False,,174120,180564,,177344,,,3923,181267,60575,3923,,18726,83224,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Assistant Manager,False,False,,116652,135048,,131547,,,,131547,44927,,,24637,69564,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Financial/Benefits Manager,False,False,,108852,122436,,118837,747,,10762,130346,40588,10762,,18726,70076,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,90876,104460,,118118,,,10698,128816,40341,10698,,18726,69765,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Shop/Facilities Coordinator,False,False,,100140,115920,,113242,,,,113242,38674,,,15003,53677,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,97522,4728,,8606,110856,33306,8606,,22764,64676,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,90876,104460,,106601,592,,,107193,36407,,,24219,60626,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lead Biologist,False,False,,95184,107568,,107033,,,,107033,36555,,,24637,61192,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,False,False,,90660,102444,,101663,,,,101663,34720,,,18726,53446,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Public Relations Director,False,False,,89124,103176,,101133,,,,101133,34539,,,1751,36290,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Education Program/Insect Id Specialist,False,False,,84108,97380,,95444,,,,95444,32597,,,24637,57234,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,91981,3250,,,95231,31413,,,24637,56050,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,94027,,,,94027,32112,,,13951,46063,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,89758,1516,,500,91774,30654,,,24637,55291,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,89813,636,,500,90949,30674,,,24637,55311,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,90040,288,,240,90568,30798,,,24637,55435,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,87903,2126,,479,90508,30020,,,24452,54472,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,87759,1991,,115,89865,29972,,,13977,43949,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,89758,,,,89758,30654,,,18726,49380,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,86600,3071,,,89671,29575,,,24452,54027,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,88278,548,,,88826,30149,,,24637,54786,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,87903,832,,,88735,30020,,,17859,47879,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Scientific Programs Manager,False,False,,103800,116748,,79277,,,9203,88480,27045,,,6002,33047,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,87903,236,,,88139,30020,,,18726,48746,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,88128,,,,88128,30098,,,24637,54735,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,86600,850,,480,87930,29575,,,9129,38704,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,87759,,,,87759,29972,,,24637,54609,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Shop/Facilities Assistant,False,False,,81000,93000,,83999,,,,83999,24443,,,21180,45623,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,76833,,,,76833,26227,,,21754,47981,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Confidential Admin. Asst.,False,False,,55236,63948,,62524,2372,,,64896,21353,,,24637,45990,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,100980,,63023,,,,63023,18556,,,6534,25090,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Financial Manager,False,False,,107604,121032,,61970,,,,61970,21324,,,4528,25852,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist,False,False,,41064,46224,,40834,,,,40834,13945,,,17859,31804,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,26182,,,,26182,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,23232,,,,23232,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,22896,,,,22896,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Temp. Receptionist,False,False,,24000,30000,,20809,,,,20809,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lab Seasonal,False,False,,24000,30000,,18840,,,,18840,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lab Seasonal,False,False,,24000,30000,,17349,,,,17349,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Part Time Janitor,False,False,,0,20800,,11916,,,,11916,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,5767,,,,5767,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1075,,,,1075,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1025,,,,1025,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1025,,,,1025,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1025,,,,1025,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1025,,,,1025,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1000,,,,1000,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,1000,,,,1000,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,975,,,,975,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,900,,,,900,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,900,,,,900,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,850,,,,850,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,725,,,,725,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,700,,,,700,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,525,,,,525,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,525,,,,525,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,500,,,,500,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,400,,,,400,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,400,,,,400,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,300,,,,300,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,300,,,,300,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement
2017,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,0,1200,,300,,,,300,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/28/2018,Marin,Pest Control,False,Mosquito Abatement

