﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Principal,False,False,,,,,98675,0,0,0,98675,8235,0,0,5971,14206,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,58606,0,0,0,58606,4835,0,0,5971,10806,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,57462,0,0,0,57462,4741,0,0,5971,10712,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,57018,0,0,0,57018,4704,0,0,5971,10675,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56990,0,0,0,56990,4816,0,0,5971,10787,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56699,0,0,0,56699,4678,0,0,5971,10649,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,50991,0,0,0,50991,4207,0,0,5971,10178,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Pupil Support,Psychologist,False,False,,,,,48425,0,0,0,48425,3995,0,0,0,3995,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,,,,48004,0,0,0,48004,0,0,1440,0,1440,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,46082,0,0,0,46082,3810,0,0,5971,9781,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Director Of Bus&Oper,False,False,,,,,45786,0,0,0,45786,3862,0,0,5971,9833,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,45461,0,0,0,45461,3810,0,0,5971,9781,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,44445,0,0,0,44445,3667,0,0,5971,9638,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,44273,0,0,0,44273,3680,0,0,5971,9651,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,43509,0,0,0,43509,3590,0,0,5971,9561,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,42418,0,0,0,42418,3500,0,0,5971,9471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,42418,0,0,0,42418,3500,0,0,5971,9471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,42418,0,0,0,42418,3500,0,0,5971,9471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,38642,0,0,0,38642,2889,0,0,5971,8860,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,38588,0,0,0,38588,3184,0,0,5971,9155,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,35494,0,0,0,35494,2527,0,0,5971,8498,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,33290,0,0,0,33290,2368,0,0,5971,8339,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Literacy Coach,False,False,,,,,33153,0,0,0,33153,2735,0,0,0,2735,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,32011,0,0,0,32011,2310,0,0,5971,8281,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,31313,0,0,0,31313,2229,0,0,5971,8200,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,30752,0,0,0,30752,2549,0,0,5971,8520,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,30433,0,0,0,30433,2511,0,0,5971,8482,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,30315,0,0,0,30315,2164,0,0,5971,8135,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,29751,0,0,0,29751,2136,0,0,5971,8107,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,,,,28633,0,0,0,28633,0,0,626,0,626,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,28277,0,0,0,28277,2025,0,0,5971,7996,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,28249,0,0,0,28249,2013,0,0,5971,7984,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,27873,0,0,0,27873,1983,0,0,5971,7954,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Substitute,False,False,,,,,27334,0,0,0,27334,1962,0,0,0,1962,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,26573,0,0,0,26573,2206,0,0,5971,8177,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Ta,False,False,Substitute,,,,24201,0,0,2151,26352,178,0,0,0,178,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,25900,0,0,0,25900,1869,0,0,5971,7840,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,25703,0,0,0,25703,1803,0,0,5971,7774,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,25603,0,0,0,25603,2112,0,0,5971,8083,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,24510,0,0,0,24510,1964,0,0,5971,7935,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Operations Manager,False,False,,,,,23879,0,0,0,23879,0,0,721,5971,6692,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,23530,0,0,0,23530,1941,0,0,5971,7912,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,22909,0,0,0,22909,1890,0,0,5971,7861,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,22848,0,0,0,22848,1885,0,0,5971,7856,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,21818,0,0,0,21818,1800,0,0,5971,7771,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,20000,0,0,0,20000,1650,0,0,5971,7621,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Substitute Teacher,False,False,Ta,,,,13113,0,0,6111,19224,504,0,0,0,504,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,19091,0,0,0,19091,1492,0,0,5971,7463,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,18182,0,0,0,18182,1500,0,0,5971,7471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,18182,0,0,0,18182,1500,0,0,5971,7471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,18182,0,0,0,18182,1500,0,0,5971,7471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,18182,0,0,0,18182,1500,0,0,5971,7471,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Ta,False,False,Substitute Teacher,,,,9768,0,0,5371,15139,33,0,0,0,33,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,,,,13969,0,0,0,13969,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Aid,False,False,,,,,13554,0,0,0,13554,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Clerical,Office Assistant,False,False,,,,,11709,0,0,0,11709,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Clerical,Office Assistant,False,False,,,,,9841,0,0,0,9841,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Clerical,Office Assistant,False,False,,,,,9595,0,0,0,9595,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,9171,0,0,0,9171,757,0,0,5971,6728,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Ta,,,,8000,0,0,214,8214,660,0,0,5971,6631,1.4% at 55,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Ta,False,False,,,,,7616,0,0,0,7616,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Ta,False,False,,,,,6325,0,0,0,6325,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Clerical,Office Assistant,False,False,,,,,5221,0,0,0,5221,0,0,157,0,157,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,3333,0,0,0,3333,0,0,0,5971,5971,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,3333,0,0,0,3333,0,0,0,5971,5971,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Substitute,False,False,,,,,2099,0,0,0,2099,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Ta,False,False,,,,,1855,0,0,0,1855,0,0,0,0,0,N/A,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,
2013,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,,

