﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,CEO,False,False,,0,0,,106742,0,0,0,106742,14823,0,,,14823,0,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Maintenance. Worker Dist. Fair,False,False,,0,0,,44766,32402,0,0,77168,17732,11100,,,28832,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Deputy Manager,False,False,,0,0,,64674,0,0,0,64674,13882,15988,,,29870,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Sr. Maintenance Wk,False,False,,0,0,,44977,16744,0,0,61721,12678,2572,0,,15250,0,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Maintenance. Worker Dist. Fair,False,False,,0,0,,44766,3586,0,0,48352,16517,6017,,,22534,0,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,40032,3165,0,0,43197,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,24746,15634,0,0,40380,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Maintenance. Worker Dist. Fair,False,False,,0,0,,34321,439,0,0,34760,16517,6017,,,22534,0,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Exhibit Rep 1,False,False,,0,0,,31150,2824,0,0,33974,16517,6017,,,22534,0,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,18895,6030,0,0,24925,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,18525,5318,0,0,23843,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,14396,6150,0,0,20546,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,11495,5948,0,0,17443,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,14035,2404,,0,16439,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,15250,,0,0,15250,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,14670,,0,0,14670,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,10595,1530,0,0,12125,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Publicity,Part-Time,False,False,,0,0,,12029,0,0,0,12029,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,10409,441,0,0,10850,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,9705,836,0,0,10541,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,8015,2055,0,0,10070,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,5288,3690,0,0,8978,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,5290,3682,0,0,8972,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,8736,0,0,0,8736,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,8435,0,0,0,8435,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,4320,2331,0,0,6651,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,3180,1702,0,0,4882,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,4160,330,0,0,4490,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,3420,0,0,0,3420,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Entertainment,Part-Time,False,False,,0,0,,3000,0,0,0,3000,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,2560,300,0,0,2860,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,2750,0,0,0,2750,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,2600,0,0,0,2600,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,2220,216,0,0,2436,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,2200,0,0,0,2200,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,2128,0,0,0,2128,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,2020,0,0,0,2020,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,2000,0,0,0,2000,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,1925,0,0,0,1925,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,1710,0,0,0,1710,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,1360,0,0,0,1360,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,1340,0,0,0,1340,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,1238,0,0,0,1238,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,1174,0,0,0,1174,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,1100,0,0,0,1100,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,1082,0,0,0,1082,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,985,0,0,0,985,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,750,0,0,0,750,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,700,0,0,0,700,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,675,0,0,0,675,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,657,0,0,0,657,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,600,0,0,0,600,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,590,0,0,0,590,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,410,0,0,0,410,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,360,0,0,0,360,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,353,0,0,0,353,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,322,0,0,0,322,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,291,0,0,0,291,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,279,0,0,0,279,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,234,0,0,0,234,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,220,0,0,0,220,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,215,0,0,0,215,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,207,0,0,0,207,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,195,0,0,0,195,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,184,0,0,0,184,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,176,0,0,0,176,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,156,0,0,0,156,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,EXHIBITS,Part-Time,False,False,,0,0,,148,0,0,0,148,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,105,0,0,0,105,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,96,0,0,0,96,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Attendance,Part-Time,False,False,,0,0,,94,0,0,0,94,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,84,0,0,0,84,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,AD,Part-Time,False,False,,0,0,,72,,0,0,72,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,MN,Part-Time,False,False,,0,0,,70,0,0,0,70,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,
2015,Fairs & Expos,Santa Barbara Fair and Exposition - DAA 19,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.earlwarren.com/fair.html,,09/23/2016,Santa Barbara,,,

