﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,State Department,"Medical Assistance Commission, California",,"Office Manager, Office Of Special Health Care Negotiations/Governor's Office",,,,55368,66780,,37402,0,39253,0,76655,7080,0,0,3729,10809,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,"Commissioner, California Medical Assistance Commission/Governor's Office",,,,56095,56095,,33807,0,0,0,33807,5947,0,0,1157,7105,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,"Commissioner, California Medical Assistance Commission/Governor's Office",,,,56095,56095,,33807,0,0,0,33807,5947,0,0,1157,7105,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,"Commissioner, California Medical Assistance Commission/Governor's Office",,,,56095,56095,,33632,0,0,0,33632,5947,0,0,1777,7724,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,"Commissioner, California Medical Assistance Commission/Governor's Office",,,,56095,56095,,32722,0,0,0,32722,5947,0,0,72,6020,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,"Commissioner, California Medical Assistance Commission/Governor's Office",,,,56095,56095,,32722,0,0,0,32722,0,0,0,72,72,,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,"Commissioner, California Medical Assistance Commission/Governor's Office",,,,56095,56095,,32069,0,0,0,32069,5947,0,0,3729,9676,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"Medical Assistance Commission, California",,Office Technician/CMAC/Governor's Office,,,,26928,41100,,17144,0,452,0,17596,0,0,0,3729,3729,,https://www.calhr.ca.gov,,07/01/2014,,,,

