﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Twentynine Palms,Administration,City Manager,False,False,,164700,213160,,194052,,10543,7200,211795,24853,,10153,8698,43704,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Community Development,Community Development Director,False,False,,126518,170144,,127176,,21360,,148536,9647,,,8515,18162,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,It,Information Services Director,False,False,,96412,129676,,118352,,5041,,123393,8871,,3000,2110,13981,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Finance,Finance Director,False,False,,123428,165986,,121334,,,650,121984,9180,,,11289,20469,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Administration,Human Resources Manager,False,False,,85172,114331,,110546,,8511,600,119657,13492,,,9331,22823,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,98734,132531,,103924,,7673,1200,112797,13020,,6300,2110,21430,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Clerk,City Clerk,True,False,,85172,114331,,107920,,,3050,110970,13584,,6300,2110,21994,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Community Services,Recreation Division Manager,False,False,,85172,114331,,99091,,,600,99691,12094,,6300,2110,20504,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,66890,89440,,79994,4309,7824,420,92547,10563,,,13307,23870,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Assistant Planner,False,False,,66890,89440,,79559,64,921,,80544,9649,,,9839,19488,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Tbid,Marketing Director,False,False,,71664,96412,,79747,,,,79747,6205,,,11891,18096,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Park Maintenance,Lead Maintenance Worker,False,False,,60535,81225,,77297,223,110,1070,78700,9673,,6300,2110,18083,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Public Works Field Supervisor,False,False,,71664,96412,,69821,708,1778,420,72727,5287,,6300,2110,13697,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Finance,Senior Finance Technician,False,False,,63642,85172,,72332,,,,72332,8860,,6554,1214,16628,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,54916,73624,,71250,160,357,,71767,8696,,,10393,19089,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Administration,Executive Assistant,False,False,,58812,79135,,66669,3178,,,69847,5266,,1038,8678,14982,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,54916,73624,,69309,357,,,69666,8696,,6300,2110,17106,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,63326,85205,,62506,359,,650,63515,4772,,6300,1653,12725,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,53276,71664,,60977,759,,420,62156,4621,,,9839,14460,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,58812,79135,,59343,163,1413,,60919,4292,,6300,2110,12702,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,50718,68195,,48581,7480,,,56061,3749,,,12572,16321,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,50718,68195,,47175,4164,2937,,54276,3772,,3000,659,7431,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Planning Technician,False,False,,44826,60280,,53955,,,,53955,4089,,,9839,13928,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,63326,85205,,52964,7,,,52971,3988,,2769,,6757,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Park Maintenance,Maintenance Worker II,False,False,,48273,64905,,50049,47,,,50096,3759,,3000,2110,8869,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,38645,51986,,45123,2244,2513,,49880,3397,,,9839,13236,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,53276,71664,,45878,1300,,,47178,3453,,,9839,13292,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Community Events,Community Events Coordinator,False,False,,43737,58812,,43797,2730,,,46527,3298,,,9839,13137,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Park Maintenance,Maintenance Worker I,False,False,,41624,55966,,44829,355,93,,45277,3375,,,9839,13214,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,43737,58812,,41483,272,,,41755,3122,,3000,2110,8232,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Community Development,Community Development Director,False,False,,126518,170144,,33854,,,,33854,2529,,,1463,3992,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,41624,55967,,30774,378,,575,31727,2678,,,12022,14700,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,41624,55967,,30549,195,220,,30964,2310,,,6559,8869,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Park Maintenance,Maintenance Worker I,False,False,,41624,55966,,28860,,,,28860,2166,,,5851,8017,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,43737,58812,,26184,188,,,26372,1962,,,5120,7082,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,43737,58812,,24987,241,,,25228,1871,,,11669,13540,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Finance,Finance Technician II,False,False,,51986,69907,,20992,12,,,21004,1568,,1038,405,3011,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Administration,Office Assistant I,False,False,,38645,51986,,17796,,,,17796,1164,,1269,275,2708,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,38645,51986,,11592,901,2318,175,14986,882,,1696,,2578,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,43737,58812,,14675,,,,14675,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,41624,55967,,13774,305,194,,14273,1106,,,3624,4730,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Tbid,TBid Assistant,False,False,,31720,31720,,13545,,,,13545,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Public Works,Maintenance Worker II,False,False,,48273,64905,,12280,86,,789,13155,937,,,2460,3397,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,38645,51986,,11261,477,,,11738,1046,,,5095,6141,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Administration,Office Assistant I,False,False,,38645,51986,,7480,,,,7480,,,,1463,1463,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Ballfield Maintenance,False,False,,31720,31720,,5997,,,,5997,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Office Assistant I,False,False,,38645,51986,,5683,,,,5683,,,,731,731,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,420,,,2110,2530,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,420,,,1831,2251,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,420,,,,420,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,43737,58812,,5373,94,,,5467,377,,346,176,899,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5134,,,,5134,681,446,,1214,2341,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,38645,51986,,4263,,,,4263,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,31720,31720,,3459,,,,3459,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,31720,31720,,2951,,,,2951,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,2505,,,,2505,681,446,,8110,9237,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1950,,,,1950,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1800,,,,1800,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Finance,Finance Technician II,False,False,,51986,69907,,1258,,516,,1774,95,,,,95,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1650,,,,1650,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1200,,,,1200,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,38645,51986,,979,,,,979,74,,,,74,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,
2022,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,465,,,,465,35,,,,35,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25929,06/27/2023,San Bernardino,,False,

