﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Redway Community Services District,Field,Operations Manager,,,,67286,67286,67286,,,,,67286,,3179,,,3179,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Field,Operator II,,,,49126,49126,49126,,,,,49126,,1546,,,1546,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Office,Business Manager,,,,41794,41794,41794,,,,,41794,,1705,,,1705,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Field,Maintenance,,,,22500,22500,22500,,,,,22500,,1150,,,1150,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Field,Operator I,,,,20827,20827,20827,,,,,20827,,1453,,,1453,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Offfice,Billing Clerk,,,,13591,13591,13591,,,,,13591,,0,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Board Member,Chair,,,,,,775,,,,,775,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Board Member,Vice-Chair,,,,,,700,,,,,700,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Board Member,Director,,,,,,675,,,,,675,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Redway Community Services District,Board Member,Director,,,,,,525,,,,,525,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

