﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Los Molinos Community Services District,Administration,General Manager,False,False,,12439,13000,,12439,,,,12439,,,910,,910,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Administration,Secretary,False,False,,8000,24000,,8033,,,,8033,,,562,,562,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Administration,Secretary,False,False,,,6919,,6886,33,,,6919,,,415,,415,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,2500,5000,,4727,158,,,4885,,,293,,293,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,1500,3000,,2806,84,,,2890,,,173,,173,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Administration,Secretary Support,False,False,,,187,,187,,,,187,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Maintenance,Maintenance Support,False,False,,,150,,150,,,,150,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services
2019,Special District,Los Molinos Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Community Services

