﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,97721,130000,,100776,,,20352,121128,,,26225,414,26639,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Communications/Data Systems Analyst,False,False,,50003,62504,,61843,,,33911,95754,,,20809,414,21223,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Quality Improvement Coordinator,False,False,Trauma Coordinator,51245,90759,,82128,0,0,11525,93653,0,0,20350,282,20632,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,False,False,,79517,108986,,88829,,,571,89400,,,19336,9029,28365,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Response And Transport Coordinator,False,False,,50003,62504,,55303,,,12568,67871,,,14487,260,14747,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Ems Field Liaison,False,False,,50003,62504,,57205,,,5715,62920,,,13609,9600,23209,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Secretary,False,False,Financial Services Assistant,40042,50053,,43902,0,0,18742,62644,0,0,13618,1916,15534,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Data Registrar/Certifications,False,False,,40042,50053,,54321,,,6632,60953,,,13183,568,13751,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Secretary/Receptionist,False,False,,27435,34294,,26819,,,6291,33110,,,7310,909,8219,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant,False,False,,40042,50053,,21688,,,3289,24977,,,5745,311,6056,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

