﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Loomis,Public Works,Engineer/Pw Director,False,False,,103704,126048,,114002,,,,114002,9550,,,24177,33727,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Administration,Finance Director,False,False,,94632,115020,,112483,,,,112483,9423,4499,,24177,38099,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Administration,Town Manager,False,False,,127110,127110,,87721,,,,87721,7348,3509,,9430,20287,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Administration,Town Clerk,False,False,,62724,76236,,78798,,,,78798,6601,3152,,18037,27790,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Public Works,Operations Assistant,False,False,,56388,68532,,55307,3461,,,58768,4633,2212,,24177,31022,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Public Works,Equipment Operator,False,False,,42972,52236,,52083,901,,,52984,4363,2083,,25779,32225,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Administration,Office Technician,False,False,,43572,52968,,51843,18,,,51861,4343,2074,,28322,34739,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Public Works,Equipment Operator,False,False,,42972,52236,,47755,1057,,,48812,4000,1910,,23042,28952,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Administration,Town Manager,False,False,,127110,127110,,30209,,,,30209,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning,Planner,False,False,,93276,113376,,17753,,,,17753,1487,,,,1487,2%@55,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Public Works,Temporary Employee,False,False,,100,11520,,6863,,,,6863,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning,Code Enforcement,False,False,,1000,10000,,6344,,,,6344,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Town Council,Council Member,True,False,,4771,4771,,4595,,,,4595,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Town Council,Council Member,True,False,,4771,4771,,4594,,,,4594,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Town Council,Council Member,True,False,,4771,4771,,4594,,,,4594,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Town Council,Council Member,True,False,,4771,4771,,4594,,,,4594,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Town Council,Mayor,True,False,,4771,4771,,4594,,,,4594,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Administration,Office Technician,False,False,,100,11520,,3030,,,,3030,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Public Works,Temporary Employee,False,False,,100,11520,,2946,,,,2946,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning Commission,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning Commission,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning Commission,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning Commission,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Planning Commission,Planning Commissioner,False,False,,600,600,,550,,,,550,,,,,0,,,6775,06/27/2017,Placer,,,
2016,City,Loomis,Public Works,Temporary Employee,False,False,,100,11520,,288,,,,288,,,,,0,,,6775,06/27/2017,Placer,,,

