﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,South Kern Cemetery District,Administration,District Manager,,,,45563,45563,45563,,,,,45563,,0,0,4701,4701,2% at 60,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Maintenance,Foreman,,,,39173,39173,39173,,,,,39173,,1331,0,15026,16357,2% at 60,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,24801,24801,24801,,,,,24801,,0,0,10898,10898,2% at 60,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,22143,22143,22143,,,,,22143,,0,0,0,0,2% at 60,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,5144,5144,5144,,,,,5144,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Office,Part Time assistant,,,,1321,1321,1321,,,,,1321,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Office,Part Time assistant,,,,250,250,250,,,,,250,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Board Member,President,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Board Member,Secretary,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,South Kern Cemetery District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery

