﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Nevada County Consolidated Fire District,Fire,Chief,False,False,,144880,182707,,157890,,17277,90,175257,31794,,,20323,52117,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,85225,107071,,92289,63474,2380,760,158903,18651,,,20323,38974,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Deputy Chief,False,False,,123437,155665,,128473,,13979,138,142590,27089,,,20323,47412,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,85225,107071,,89610,39346,1598,838,131392,18256,,,20323,38579,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,78404,50028,1440,838,130710,16380,,,20323,36703,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,73044,53599,,760,127403,14887,,,20323,35210,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,73709,47036,1958,748,123451,15071,,,17919,32990,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,69977,39737,3453,748,113915,14400,,,20323,34723,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,57828,74036,,66148,44580,,838,111566,13405,,,19466,32871,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,69875,33242,7530,760,111407,14251,,,20323,34574,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,81340,25792,2003,958,110093,16561,,,18460,35021,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,80230,28444,,838,109512,16328,,,20112,36440,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Fire Mechanic II,False,False,,64064,81288,,64827,35211,1333,838,102209,13093,,,20323,33416,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,63305,35568,,748,99621,13519,,,9812,23331,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,70510,89486,,75623,22440,,748,98811,15417,,,19851,35268,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,57828,74036,,65423,29101,2283,844,97651,13316,,,17153,30469,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Deputy Fire Marshal,False,False,,64064,81287,,75768,21029,1,760,97558,15566,,,19786,35352,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,57828,74036,,57026,35546,2164,748,95484,11669,,,19616,31285,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Fire Marshal,False,False,,84949,105793,,84989,,7571,258,92818,17296,,,13911,31207,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,57828,74036,,55472,34459,984,760,91675,11842,,,20323,32165,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,57828,74036,,65173,17903,3474,760,87310,13349,,,17866,31215,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,49726,28593,882,760,79961,6795,,,8472,15267,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,50615,26521,,736,77872,6794,,,13393,20187,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,49737,23524,2353,712,76326,10118,,,17679,27797,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,57828,74036,,62454,12557,,754,75765,13131,,,20080,33211,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,False,False,,67795,84227,,72701,,,396,73097,5345,,,20323,25668,2% @ 62,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,49796,19947,760,,70503,6946,,,20323,27269,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,46229,22571,344,700,69844,6318,,,13347,19665,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,44553,18903,,736,64192,6089,,,6907,12996,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,45919,16342,1073,730,64064,6275,,,7998,14273,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Operational Support Manager/Board Secretary,False,False,,61349,78299,,61348,1260,700,60,63368,9307,,,20323,29630,3% @ 60,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,42777,19647,,736,63160,5845,,,7133,12978,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,42608,19689,,732,63029,5936,,,20323,26259,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,52050,5526,1906,700,60182,10988,,,15726,26714,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,43060,10910,,736,54706,5885,,,13761,19646,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,35224,13150,,380,48754,4821,,,9268,14089,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Finance Administrator Assistant,False,False,,38083,51058,,41447,67,54,,41568,2956,,,19565,22521,2% @ 62,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,14784,5718,,,20502,2040,,,,2040,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,14472,4074,,,18546,1997,,,,1997,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,14784,1452,,,16236,2040,,,,2040,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,14784,654,,,15438,2040,,,,2040,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,14705,636,,,15341,2029,,,,2029,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,14784,525,,,15309,2040,,,,2040,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,1,18204,,11679,2100,,,13779,1611,,,,1611,2.7% @ 57,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Mechanic,False,False,,33946,41246,,5141,245,219,,5605,371,,,,371,2% @ 62,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Service Tech,False,False,,1,2000,,1139,437,,,1576,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,46663,60719,,824,,640,,1464,162,,,917,1079,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,1,2000,,814,413,,,1227,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Director,True,False,,1,1125,,1050,,,,1050,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Director,True,False,,1,1125,,825,,,,825,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,1,2000,,512,264,,,776,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Director,True,False,,1,1125,,675,,,,675,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Administration,Director,True,False,,1,1125,,450,,,,450,,,,,0,,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Nevada County Consolidated Fire District,Fire,Prior Employee,False,False,,,,,,,,,0,459,,,,459,3% @ 55,nccfire.com,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection

