﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Idyllwild Fire Protection District,Public Safety,Chief,False,False,,,,,132525,264578,21800,17777,436680,31022,10521,,19800,61343,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Captain,False,False,,75327,92066,,83697,64037,9213,11328,168275,12302,,,16800,29102,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Captain,False,False,,75327,92066,,87881,58508,9233,11744,167366,20563,6974,,16800,44337,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Engineer,False,False,,66090,72847,,71822,41005,6052,9536,128415,10538,,,13800,24338,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Captain,False,False,,75327,92066,,79512,24981,7972,10911,123376,11706,,,15600,27306,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Engineer,False,False,,66090,72847,,67349,43486,4000,6129,120964,9517,,,13800,23317,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,47870,55358,,44396,25694,,4417,74507,1252,,,10500,11752,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Engineer/Firefighter,False,False,,47870,72847,,57166,5521,5236,5688,73611,8125,,,11400,19525,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Administration,Administrative Assistant,False,False,,40860,56760,,48810,5813,14475,,69098,6371,,,9000,15371,2.0% @ 62,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,47870,55358,,30432,21158,,3028,54618,,,,5950,5950,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,54138,54138,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,47870,55358,,25241,10670,,2297,38208,,,,5100,5100,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Engineer,False,False,,66090,72847,,5507,931,13504,501,20443,789,,,1050,1839,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,19641,19641,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,15323,15323,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,13917,13917,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,13137,13137,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,10323,10323,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,8712,8712,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,6327,6327,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,5841,5841,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,5571,5571,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,4734,4734,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,4679,4679,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,2592,2592,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,2475,2475,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,2175,2175,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1988,1988,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1875,1875,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1725,1725,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1200,1200,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1125,1125,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1050,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1050,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,1050,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,963,963,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,900,900,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,864,864,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,825,825,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,750,750,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,600,600,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,600,600,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,450,450,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,,,,150,150,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2022,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/29/2023,Riverside,Ambulance Service|Fire Protection,False,Fire Protection

