﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Serrano Water District,Administration,General Manager,,,,,,239251,,,,,239251,,,6304,19008,25312,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Administration,Director of Finance & Admin,,,,,,129063,,,,,129063,,,650,18374,19024,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Administration,Supertinendent of Operations,,,,,,95517,,,,,95517,,,2816,15641,18457,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Water Treatment Plant Operator,,,,36060,71640,88928,,,,,88928,,,,17364,17364,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Water Utility Service Worker II,,,,48984,65640,86324,,,,,86324,,,1950,18369,20319,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,36060,48348,61582,,,,,61582,,,,7841,7841,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Administration,Secretary,,,,37560,50340,54145,,,,,54145,,,,12425,12425,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Administration,Accountant,,,,40332,56736,50597,,,,,50597,,,920,18147,19067,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,36060,48348,48602,,,,,48602,,,,6363,6363,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,36060,48348,46322,,,,,46322,,,,17648,17648,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Meter Reader,,,,32028,42912,41495,,,,,41495,,,,18201,18201,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Field,Reservoir Operations Tech,,,,,38584,35872,,,,,35872,,,937,12631,13568,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,15706,15706,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,15023,15023,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,15023,15023,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,3034,3034,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2009,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,1212,1212,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation

