﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Merquin County Water District,Irrigation Water,Lead Water Distributor,,,,51400,59000,,51400,6765,,741,58906,,,,6500,6500,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Irrigation Water,Bookkeeper,,,Secretary,16500,16500,,28512,0,0,0,28512,0,0,0,0,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Irrigation Water,Water Distributor,,,,43559,49920,,,6360,,,6360,,,,6500,6500,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Board Member,Director,,,,1200,1200,,1200,,,,1200,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Board Member,Director,,,,1200,1200,,1200,,,,1200,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Board Member,Director,,,,1100,1200,,1100,,,,1100,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Board Member,Director,,,,900,1200,,900,,,,900,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2012,Special District,Merquin County Water District,Board Member,Director,,,,900,1200,,900,,,,900,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water

