﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Western Hills Water District,Management,General Manager,False,False,,55000,75000,,63560,,,200,63760,,,,22392,22392,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Pump Station/Wtp Maintenance,Maintenance,False,False,,40000,46000,,37010,9277,,360,46647,,,,15989,15989,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Water Treatment Plant,Operator 3,False,False,,75000,100000,,45181,,,,45181,,,,1716,1716,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Maintenance,Heavy Equipment Operator,False,False,,30000,35000,,34453,383,,360,35196,,,,15852,15852,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,20800,25000,,32215,911,,0,33126,,,,12443,12443,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Administration,Office Assistant,False,False,,22000,28000,,24910,1138,,360,26408,,,,6927,6927,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,20800,25000,,22029,1753,,346,24128,,,,7043,7043,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Water Treatment Plant,Operator 2,False,False,,38000,50000,,15481,818,,152,16451,,,,7416,7416,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Administration,Customer Service,False,False,,22000,28000,,16271,,,,16271,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,20800,25000,,13371,,,,13371,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,20800,25000,,4057,,,,4057,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Board Member,Treasurer Collector,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Western Hills Water District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/14/2016,Stanislaus,Water Enterprise,,California Water

