﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Biggs-West Gridley Water District,Manager,Manager,False,False,,70000,110000,,107500,,,,107500,,,8600,,8600,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Field,Ditch Tender - Supervisor,False,False,,45000,60000,,41491,7116,,8365,56972,,,4611,,4611,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Field,Ditch Tender,False,False,,45000,55000,,41386,6644,,2654,50684,,,4055,,4055,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Field,Ditch Tender,False,False,,45000,55000,,40216,6859,,2584,49659,,,3973,,3973,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Maintenance,Maintenance/D Tender,False,False,,35000,45000,,34648,3102,,5367,43117,,,3449,,3449,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Field,Ditch Tender,False,False,,45000,55000,,32260,4512,,2674,39446,,,3156,,3156,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Office,Office / Clerical,False,False,,30000,36000,,34452,25,,574,35051,,,2804,,2804,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,500,1700,,,,,1600,1600,,,,,0,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,500,1700,,,,,1450,1450,,,,,0,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,500,1700,,,,,1200,1200,,,,,0,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,500,1700,,,,,1000,1000,,,,,0,,,,08/27/2019,Butte,Water Enterprise,False,California Water
2018,Special District,Biggs-West Gridley Water District,Board Member,Director,True,False,,500,1700,,,,,900,900,,,,,0,,,,08/27/2019,Butte,Water Enterprise,False,California Water

