﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,159020,178044,,175133,,,,175133,39317,12259,,21420,72996,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Engineer,False,False,,129876,157872,,155542,,,678,156220,34919,10888,,24780,70587,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Environment Compliance Mgr.,False,False,,112320,136524,,124201,764,24162,2640,151767,27883,8694,,9852,46429,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operations Superintendent,False,False,,100188,121776,,118416,,5712,2760,126888,26584,8289,,24780,59653,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Superintendent,False,False,,97860,118956,,117298,,,2880,120178,26333,8211,,23376,57920,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Reclamation Superintendent,False,False,,97860,118956,,117155,,,606,117761,26301,8201,,24780,59282,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operations Supervisor,False,False,,85884,104388,,102152,,,6952,109104,22933,7151,,10512,40596,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Reclamation Supervisor,False,False,,76896,93468,,91865,1341,,2880,96086,20624,6431,,24780,51835,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Supervisor,False,False,,85488,103908,,86125,2756,2028,2760,93669,19335,6029,,24780,50144,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary,False,False,,71076,86388,,85169,2468,2492,,90129,19120,5962,,21420,46502,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Reclamation Operator,False,False,,56340,71904,,70786,12322,2766,3825,89699,15891,4955,,24780,45626,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maintenance. Worker,False,False,,65004,79020,,75686,3564,3389,6460,89099,16992,5298,,24780,47070,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maintenance. Worker,False,False,,65004,79020,,77991,1939,,6107,86037,17509,5459,,24780,47748,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operator,False,False,,69936,85088,,81673,456,,3150,85279,18336,5717,,24780,48833,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operator,False,False,,69936,85008,,77857,2399,,4982,85238,17479,5450,,24780,47709,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Vehicle/Equip Mechanic,False,False,,69372,84324,,83048,893,,,83941,18644,5813,,24780,49237,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Vehicle Equip Mechanic,False,False,,61536,74796,,73738,1823,,,75561,16554,5162,,24780,46496,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Senior Accounting/Permit Planning Technician,False,False,,66600,77100,,74049,207,,,74256,16624,5183,,22824,44631,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Worker II,False,False,,56328,68460,,67397,99,2632,2700,72828,15131,4718,,12012,31861,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Worker II,False,False,,56328,68460,,67397,1830,,1158,70385,15131,4718,,24780,44629,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Ranch Operator,False,False,,60552,73608,,70385,,,,70385,15801,4927,,22824,43552,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Worker II,False,False,,56328,68460,,63007,2438,1880,2218,69543,14145,4411,,24780,43336,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,False,False,,51048,62052,,61088,5355,2684,60,69187,13714,4276,,12012,30002,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Worker II,False,False,,56328,68460,,62504,,,900,63404,14032,4375,,24780,43187,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,False,False,,51048,62052,,61088,89,,,61177,13714,4276,,12012,30002,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Administrative Assistant,False,False,,47508,57744,,56900,122,1666,,58688,12774,3983,,24780,41537,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance. Worker II,False,False,,56328,68460,,58388,275,,,58663,13108,4087,,24780,41975,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operator,False,False,,51048,62052,,53098,,,,53098,11921,3717,,12012,27650,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Vehicle Equip Mechanic,False,False,,61536,74796,,50652,737,,105,51494,11371,3546,,18585,33502,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Electrical And Instrumentation Technician,False,False,,57552,73464,,47793,,,,47793,3202,0,,18585,21787,2% @ 62,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Heavy Equipment Operator,False,False,,60672,73752,,42524,96,,,42620,9547,2977,,12012,24536,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,False,False,,51048,62052,,32619,,,,32619,2186,0,,7007,9193,2% @ 62,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Senior Accounting Technician,False,False,,66600,77100,,2897,,25760,,28657,650,203,,0,853,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maintenance. Worker,False,False,,65004,79020,,3646,,7184,,10830,819,255,,0,1074,2.7% @ 55,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publicly Elected Director,True,False,,,,,9860,,,,9860,,,,1260,1260,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,False,False,,,,,8820,,,,8820,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publicly Elected Director,True,False,,,,,8670,,,,8670,,,120,13740,13860,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Temporary Employee,False,False,,,,,7620,,,,7620,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publicly Elected Director,True,False,,,,,6970,,,,6970,,,120,21612,21732,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publicly Elected Director,True,False,,,,,6630,,,,6630,,,120,10668,10788,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,False,False,,,,,6075,84,,,6159,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Temporary Employee,False,False,,,,,5975,,,,5975,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,False,False,,,,,5439,,,,5439,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publicly Elected Director,True,False,,,,,5100,,,,5100,,,120,9792,9912,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Vehicle Equip Mechanic,False,False,,61536,74796,,4368,44,,,4412,293,0,,0,293,2% @ 62,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Temporary Employee,False,False,,,,,2890,,,,2890,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Temporary Employee,False,False,,,,,1200,,,,1200,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2014,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,False,False,,,,,630,,,,630,,,,,0,,www.ironhousesanitarydistrict.com,,02/23/2016,Contra Costa,Solid Waste Enterprise,,Sanitary

