﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Administrator,Principal,False,False,,182690,228155,,240497,,,,240497,39116,,,,39116,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Administrator,Assistant Principal,False,False,,144156,180031,,189290,,,,189290,30940,,,,30940,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Administrator,Assistant Principal,False,False,,144156,180031,,154778,,,,154778,27963,,,13616,41579,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Administrator,Dean Of Arts,False,False,,144156,180031,,150991,,2500,,153491,27736,,,16140,43876,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,Extra Block,74157,141432,,144075,0,0,960,145035,24010,0,0,0,24010,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,,74157,141432,,130603,,,540,131143,23724,,,19033,42757,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,,74157,141432,,122869,,380,,123249,20265,,,,20265,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,74157,141432,,121520,,,990,122510,20389,,,,20389,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,Visual Arts,74157,141432,,120234,0,380,1680,122294,20649,0,0,0,20649,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,Extra Block,74157,141432,,121860,0,0,0,121860,21928,0,0,14700,36628,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Special Services,False,False,Extra Block,74157,141432,,118398,0,190,135,118723,21431,0,0,13616,35047,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Special Services,False,False,,74157,141432,,114684,,380,3004,118068,20454,,,10707,31161,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Academic Advisor,False,False,,97089,121251,,116189,,,,116189,20995,,,16259,37254,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Integrated Arts,False,False,,94322,119765,,111926,,,,111926,20344,,,19033,39377,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,Extra Block,74157,141432,,110842,0,0,270,111112,20062,0,0,6524,26586,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,74157,141432,,110465,,,,110465,17949,,,,17949,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Inclusion Specialist,False,False,,113245,141427,,109535,,,,109535,19901,,,6524,26425,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,,74157,141432,,107978,,,270,108248,17558,,,,17558,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,World Language,False,False,,74157,141432,,105900,,,375,106275,19218,,,15059,34277,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Dance Chair,False,False,,94322,119765,,92590,,8750,,101340,16761,,,19033,35794,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,Extra Block,74157,141432,,101052,0,0,180,101232,16205,0,0,0,16205,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Production & Design,False,False,,89771,114616,,89425,,11360,,100785,17383,,,15228,32611,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Vocal Arts,False,False,,83536,107562,,100447,,,,100447,16149,,,,16149,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Special Services,False,False,,65070,126871,,99393,,,814,100207,18176,,,6821,24997,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Instrumental Music,False,False,,83536,107562,,95096,,5000,,100096,15174,,,,15174,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Academic Advisor,False,False,,97089,121251,,98567,,,,98567,17925,,,16140,34065,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,Extra Block,65070,126871,,97863,0,0,210,98073,17929,0,0,14353,32282,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,,74157,141432,,94635,,3000,360,97995,17288,,,8118,25406,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,World Language,False,False,Extra Block,74157,141432,,94844,0,2500,270,97614,17221,0,0,6524,23745,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Musical Theatre Chair,False,False,,94322,119765,,95771,,,,95771,17584,,,18073,35657,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,65070,126871,,93001,,2000,210,95211,17469,,,13107,30576,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Visual Arts,False,False,,88747,113457,,95101,,,,95101,17215,,,12009,29224,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Academic Advisor,False,False,,97089,121251,,94731,,,,94731,17062,,,14700,31762,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Director Development,False,False,,95129,118803,,94180,,,,94180,22967,,,22373,45340,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,,74157,141432,,89826,,2500,,92326,16095,,,14700,30795,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,74157,141432,,91140,,505,,91645,16744,,,20509,37253,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,,74157,141432,,89980,,,585,90565,16483,,,22373,38856,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,School Psychologist,False,False,,87842,109703,,90048,,,,90048,16218,,,7878,24096,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,Extra Block,63786,119492,,89559,0,0,0,89559,14194,0,0,0,14194,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Director,Creative Writing,False,False,,83536,107562,,89489,,,,89489,16204,,,8598,24802,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,World Language,False,False,,65070,126871,,88146,,61,795,89002,14753,,,,14753,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,,74157,141432,,88902,,,,88902,16254,,,16215,32469,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,School Psychologist,False,False,,87842,109703,,85932,,,,85932,15823,,,18073,33896,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,,74157,141432,,84224,,,1170,85394,15558,,,8118,23676,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,,74157,141432,,81527,,2500,285,84312,14831,,,8598,23429,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,World Language,False,False,,74157,141432,,82348,,,1755,84103,15487,,,21413,36900,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,65070,126871,,82690,,,750,83440,15378,,,13107,28485,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,,74157,141432,,79613,,2500,720,82833,14727,,,14526,29253,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,World Language,False,False,,65070,126871,,80871,,380,915,82166,14904,,,15779,30683,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,,74157,141432,,76341,,,270,76611,14044,,,8994,23038,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,,65070,126871,,71604,,,870,72474,11020,,,,11020,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,,65070,126871,,69953,,,375,70328,12764,,,8598,21362,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Lit & Comp,False,False,,74157,141432,,67464,,,1080,68544,12475,,,8358,20833,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,Commercial Dance,,,,61615,113,1500,2872,66100,11635,0,0,0,11635,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Production & Design,False,False,,,,,56847,6023,,2691,65561,11768,,,,11768,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Special Services,False,False,,,,,60464,,2690,315,63469,10365,,,4059,14424,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Commercial Dance Arts Assistant,False,False,Commercial Dance,,,,60546,814,0,840,62200,10055,0,0,0,10055,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Special Services,False,False,,74157,141432,,57951,,,,57951,11152,,,7172,18324,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Office Manager,False,False,,,,,57202,600,,,57802,13764,,,7165,20929,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Math,False,False,,,,,48184,,5500,450,54134,9241,,,4059,13300,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Registrar,False,False,,,,,54089,,,,54089,11878,,,,11878,2% @ 55,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,,,,,53098,,,630,53728,9268,,,13464,22732,2% @ 60,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Special Services,False,False,,63786,119492,,52723,,,796,53519,9822,,,4059,13881,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Attendance Clerk,False,False,,53317,66586,,51997,,,,51997,12553,,,7878,20431,2% @ 55,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Science,False,False,Commercial Dance|Integrated Arts,63786,119492,,49803,0,0,847,50650,9516,0,0,7590,17106,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,Visual Arts|Integrated Arts,,,,49035,0,0,1491,50526,7307,0,0,0,7307,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,,,,,43548,435,,256,44239,5876,,,,5876,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Special Services Lvn,False,False,,,,,42499,,,1245,43744,10555,,,,10555,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,,,,39773,,2500,90,42363,6136,,,,6136,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Special Services Lvn,False,False,,,,,38049,188,,3073,41310,9903,,,,9903,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Registrar,False,False,,64187,80160,,38912,,,1856,40768,9124,,,,9124,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Special Services Aide,False,False,,,,,37295,,,2698,39993,7192,,,,7192,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Social Science,False,False,,74157,141432,,39187,,,105,39292,7596,,,6808,14404,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Production & Design,False,False,,,,,37989,556,,134,38679,6874,,,,6874,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,,,,,36853,,,1798,38651,5424,,,,5424,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,Integrated Arts|Visual Arts,,,,36203,345,0,1494,38042,6817,0,0,0,6817,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Vocal Arts,False,False,,,,,36263,413,,929,37605,6134,,,,6134,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Administrative Assistant,False,False,,,,,33377,838,,1334,35549,8302,,,,8302,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Production & Design,False,False,,,,,33811,576,,,34387,5128,,,,5128,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,,,,,32123,,,1056,33179,4367,,,,4367,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,,,,,32081,,,451,32532,5924,,,,5924,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Administrative Assistant,False,False,,,,,29971,110,,2111,32192,5453,,,,5453,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Musical Theatre,False,False,,,,,31090,,,792,31882,6082,,,,6082,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Family Liaison,False,False,,51326,64099,,30941,,,,30941,7816,,,7943,15759,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Special Services Aide,False,False,,,,,26983,170,,433,27586,6610,,,,6610,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Elective,False,False,,,,,26943,,,,26943,4910,,,,4910,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Support,Special Services Aide,False,False,,,,,25243,301,,1304,26848,6415,,,,6415,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Production & Design,False,False,,,,,26527,188,,119,26834,4207,,,,4207,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Instrumental Music,False,False,,,,,26708,,,,26708,3868,,,,3868,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Musical Theatre,False,False,,,,,25728,,,63,25791,4649,,,,4649,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Visual Arts,False,False,,,,,25263,,,400,25663,,,,,0,N/A,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,World Language,False,False,,63786,119492,,25330,,,,25330,4566,,,,4566,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Creative Writing,False,False,,,,,7894,,,17364,25258,3538,,,,3538,2% @ 62,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,California School of the Arts - San Gabriel Valley,Teacher,Production & Design,False,False,,,,,24408,473,,253,25134,,,,,0,N/A,https://sgv.csarts.net/faculty/hr-overview-contacts,,11/28/2023,Los Angeles,,False,