﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Lincoln,City Manager,City Manager,,,,223500,223500,244981,,,,,244981,,11901,,16575,28476,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Ps - Admin,Director of Public Services,,,,105245,141038,183086,,,,,183086,,5654,,12431,18085,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,"Dir, Comm Dev",,,,100140,134198,182990,,,,,182990,,6693,309,18295,25297,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Chief,,,,119530,160182,160142,,,,,160142,,13280,,17279,30559,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Const/Eng,Sr. Civil Engineer,,,,77662,104074,153458,,,,,153458,,5727,240,13998,19965,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Ops Chief,,,,84263,112908,153033,,,,,153033,,12767,332,17145,30244,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Chief,,,,111113,148902,144098,,,,,144098,,12433,381,17279,30093,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Lieutenant,,,,84263,112908,143789,,,,,143789,,12082,316,17279,29677,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Dir. of Admin Svcs,,,,101271,135713,142803,,,,,142803,,7106,356,111,7573,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Ops Chief,,,,84263,112908,133014,,,,,133014,,11249,287,17279,28815,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,"Asst Dir, Comm Dev",,,,89681,120181,127116,,,,,127116,,6820,277,16974,24071,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Ps - Admin,PW Ops Manager,,,,86599,116051,125799,,,,,125799,,6524,267,13998,20789,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Captain,,,,62590,83877,120745,,,,,120745,,8872,,16880,25752,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Sergeant,,,,63694,85356,120348,,,,,120348,,9410,239,16880,26529,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Sergeant,,,,63694,85356,117321,,,,,117321,,9356,228,16474,26058,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Lieutenant,,,,84263,112908,117096,,,,,117096,,10024,260,17279,27563,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,City Manager,Human Resource Mgr,,,,80422,107774,116208,,,,,116208,,5962,290,13007,19259,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,"Asst Dir, Administrative Services",,,,89681,120181,115595,,,,,115595,,6283,,16974,23257,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Lieutenant,,,,84263,112908,115295,,,,,115295,,9531,,15254,24785,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Captain,,,,62590,83877,115260,,,,,115260,,8672,203,16880,25755,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Chief Build Inspector,,,,88711,118882,113042,,,,,113042,,6214,261,16575,23050,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Library,Dir of Library Svcs,,,,91562,122701,112822,,,,,112822,,5811,,16974,22785,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Ps - Airport,Airport Manager,,,,84487,113221,109496,,,,,109496,,5914,200,16575,22689,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Sergeant,,,,63694,85356,109494,,,,,109494,,9223,239,17279,26741,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Ps - Airport,Sr. Airport Maint Wkr,,,,46284,62025,108720,,,,,108720,,3443,139,14331,17913,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Sergeant,,,,63694,85356,108659,,,,,108659,,8664,251,17279,26194,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Captain,,,,62590,83877,108588,,,,,108588,,8253,193,17279,25725,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Sergeant,,,,63694,85356,105548,,,,,105548,,9168,239,17279,26686,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Economic Dev Mgr,,,,75483,101155,102760,,,,,102760,,5542,233,7215,12990,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Captain,,,,62590,83877,101625,,,,,101625,,8749,200,17279,26228,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,101377,,,,,101377,,7737,187,16974,24898,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Captain,,,,62590,83877,101242,,,,,101242,,7854,184,16880,24918,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,100658,,,,,100658,,8190,200,17279,25669,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Fire Captain,,,,62590,83877,99490,,,,,99490,,7885,184,13485,21554,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,98343,,,,,98343,,7522,187,16880,24589,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,"Supvervisor, Water Facilty Operator",,,,61133,81924,96484,,,,,96484,,4471,189,14534,19194,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,95783,,,,,95783,,7405,178,17279,24862,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,95749,,,,,95749,,7472,196,13485,21153,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,95362,,,,,95362,,7871,,13485,21356,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,93618,,,,,93618,,7301,,17279,24580,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,93000,,,,,93000,,7719,196,17145,25060,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,"Asst Dir, Recreation",,,,80648,108076,92785,,,,,92785,,4998,202,6714,11914,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,92608,,,,,92608,,7416,,17279,24695,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,92470,,,,,92470,,7382,178,7520,15080,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,Info Systems Manager,,,,80648,108076,91878,,,,,91878,,4860,205,6714,11779,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,91668,,,,,91668,,7038,100,17279,24417,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,91445,,,,,91445,,7193,160,16880,24233,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,91229,,,,,91229,,7130,178,14502,21810,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,90584,,,,,90584,,6590,153,12985,19728,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,89957,,,,,89957,,6386,,6714,13100,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Const/Eng,Sr. Civil Engineer,,,,77662,104074,89882,,,,,89882,,5166,217,16974,22357,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,89220,,,,,89220,,7402,187,16880,24469,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,88566,,,,,88566,,7423,194,1286,8903,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,87117,,,,,87117,,7075,178,12814,20067,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,85194,,,,,85194,,6651,150,17279,24080,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,85190,,,,,85190,,7025,,17145,24170,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,84945,,,,,84945,,7021,168,16880,24069,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,84760,,,,,84760,,6805,162,17279,24246,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Const/Eng,Assoc Civil Engineer,,,,66349,88914,84102,,,,,84102,,4625,195,16974,21794,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,83861,,,,,83861,,6578,153,13485,20216,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,83771,,,,,83771,,7087,177,6938,14202,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,83651,,,,,83651,,6799,,17279,24078,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Senior Planner,,,,66349,88914,83636,,,,,83636,,4625,195,16575,21395,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,81337,,,,,81337,,6042,170,13378,19590,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,PS Senior Dispatcher,,,,49430,66241,80352,,,,,80352,,3757,,17279,21036,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,80316,,,,,80316,,6395,145,13795,20335,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,80119,,,,,80119,,6479,162,17279,23920,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,80038,,,,,80038,,6543,153,17279,23975,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,79934,,,,,79934,,6394,,17279,23673,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,78868,,,,,78868,,6357,153,17279,23789,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,PS Senior Dispatcher,,,,49430,66241,78404,,,,,78404,,3804,145,16880,20829,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Senior Equipment Mechanic,,,,50748,68008,77841,,,,,77841,,4307,168,12694,17169,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,76407,,,,,76407,,6300,145,16974,23419,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,City Manager,City Clerk-Rcrds Mgr,,,,66623,89281,75960,,,,,75960,,4204,50,6561,10815,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,75788,,,,,75788,,5971,146,13485,19602,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Supv Build Inspector,,,,60181,80648,75689,,,,,75689,,4186,,13007,17193,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Public Services Supervisor,,,,54585,73150,74772,,,,,74772,,3789,160,16168,20117,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,73742,,,,,73742,,5872,145,13178,19195,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Ps - Transit,Transit Supervisor,,,,38793,51986,73408,,,,,73408,,2823,,7222,10045,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,73274,,,,,73274,,6171,,17279,23450,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,PS Dispatcher II,,,,47076,63087,72838,,,,,72838,,3733,152,13485,17370,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Public Services Supervisor,,,,54585,73150,72819,,,,,72819,,3957,160,13314,17431,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,City Manager,HR Analyst II,,,,55227,74009,72354,,,,,72354,,4030,170,7215,11415,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,City Manager,Admin Analyst II/PIO,,,,54574,73134,72232,,,,,72232,,3982,168,13314,17464,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,71444,,,,,71444,,5663,132,6714,12509,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Fire,Firefighter,,,,49560,66416,70875,,,,,70875,,5485,,16974,22459,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Public Services Supervisor,,,,54585,73150,70746,,,,,70746,,3789,150,16974,20913,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,Purchasing Manager,,,,60181,80648,70433,,,,,70433,,3788,160,16974,20922,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Build Inspector III,,,,54585,73150,70060,,,,,70060,,3788,160,16974,20922,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,Accountant II,,,,49511,66349,69576,,,,,69576,,3446,155,6714,10315,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,PS Senior Dispatcher,,,,49430,66241,68834,,,,,68834,,3709,,17279,20988,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,PD - Office Supv.,,,,63087,84543,68801,,,,,68801,,3680,50,7061,10791,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Senior Water Technician,,,,48332,64769,68738,,,,,68738,,3312,100,6714,10126,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Police Officer,,,,52401,70223,68637,,,,,68637,,5393,139,17279,22811,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,Admin Analyst II,,,,53561,71777,68529,,,,,68529,,3716,,16575,20291,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Associate Planner,,,,60181,80648,68502,,,,,68502,,3788,160,16974,20922,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Const/Eng,Engineering Tech III,,,,51986,69667,67697,,,,,67697,,3604,156,1115,4875,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Wastewater Systems Technician II,,,,43838,58748,67286,,,,,67286,,2949,50,16168,19167,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,Payroll Technician,,,,50374,67506,67248,,,,,67248,,3489,155,1115,4759,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Equipment Mechanic II,,,,46030,61685,66554,,,,,66554,,3306,132,16974,20412,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Water Technician II,,,,43838,58748,65308,,,,,65308,,3051,125,7215,10391,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Senior Maintenance Worker,,,,41751,55950,64201,,,,,64201,,3009,,16974,19983,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Senior Maintenance Worker,,,,46284,62025,59873,,,,,59873,,3103,100,16168,19371,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Equipment Mechanic I,,,,41751,55950,59599,,,,,59599,,2982,119,15449,18550,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Equipment Mechanic I,,,,41751,55950,59098,,,,,59098,,2961,114,6714,9789,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,PS Dispatcher II,,,,47076,63087,58671,,,,,58671,,3286,138,13620,17044,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Wastewater Systems Technician II,,,,43838,58748,58558,,,,,58558,,2949,,15449,18398,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Code Enforce Off II,,,,47153,63190,56632,,,,,56632,,3260,138,6561,9959,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Equipment Mechanic II,,,,46030,61685,56608,,,,,56608,,3101,,6714,9815,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Police,Comm Service Officer,,,,38730,51902,56088,,,,,56088,,3163,133,16974,20270,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Water Technician I,,,,39763,53286,55823,,,,,55823,,2883,123,1115,4121,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Administrative Services,Info Systems Tech II,,,,44823,60067,55792,,,,,55792,,3030,,16974,20004,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Ps - Admin,Senior Office Assistant,,,,35186,47153,55213,,,,,55213,,2995,125,16974,20094,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,Community Development,Recreation Supervisor,,,,41827,56053,55144,,,,,55144,,3018,128,16575,19721,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36066,48332,53479,,,,,53479,,2600,103,6714,9417,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,
2009,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36066,48332,53381,,,,,53381,,2461,103,16974,19538,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,42589,05/23/2016,Placer,,,