﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Redway Community Services District,Water/Sewer,General/Operations Manager,False,False,,86250,93750,,91514,,,2649,94163,,,6344,11378,17722,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Water/Sewer,Chief Plant Operator - Water,False,False,,,,,71976,16178,,3057,91211,,,6369,15509,21878,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Sewer,Chief Plant Operator - Sewer,False,False,,,,,63183,12713,,1208,77104,,,5382,11378,16760,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,48875,5638,,2670,57183,,,,11312,11312,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Water/Sewer,Glenn Gradin,False,False,,,,,51109,30,,219,51358,,,3580,13576,17156,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,32430,1001,,219,33650,,,1605,11296,12901,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Water/Sewer,Administrative Assistant,False,False,,,,,27730,120,,219,28069,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,16687,666,,219,17572,,,308,7947,8255,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Board Of Directors,Board Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Board Of Directors,Board Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Board Of Directors,Board Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Redway Community Services District,Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

