﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lake Valley Fire Protection District,Administration,Fire Chief,,,,120600,120960,178775,,,,,178775,,12315,0,5280,17595,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,104916,105228,136580,,,,,136580,,10903,0,5280,16183,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73224,73440,131101,,,,,131101,,9256,0,5280,14536,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,104916,105228,129805,,,,,129805,,10903,0,5280,16183,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,104916,105228,129059,,,,,129059,,10903,0,5280,16183,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73224,73440,127991,,,,,127991,,8929,0,275,9204,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73224,73440,114974,,,,,114974,,8935,0,5280,14215,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73224,73440,108696,,,,,108696,,8752,0,5280,14032,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Fuels Manager,,,,68328,68532,108306,,,,,108306,,7792,0,5280,13072,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63456,63648,105228,,,,,105228,,7820,0,5280,13100,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73224,73440,103048,,,,,103048,,9112,0,275,9387,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63456,63648,102023,,,,,102023,,7823,0,5280,13103,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73224,73440,100846,,,,,100846,,8929,0,5280,14209,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63456,63648,98891,,,,,98891,,8222,0,275,8497,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic - Lieutenant,,,,68328,68532,97126,,,,,97126,,8156,0,5280,13436,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63456,63648,93953,,,,,93953,,8161,0,5280,13441,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63456,63648,92749,,,,,92749,,7697,0,275,7972,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63456,63648,92194,,,,,92194,,7824,0,5280,13104,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,56832,62844,91779,,,,,91779,,7534,0,275,7809,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,51552,54288,89182,,,,,89182,,7593,0,5280,12873,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,56832,62844,89113,,,,,89113,,3827,0,275,4102,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,62664,62884,85884,,,,,85884,,7225,0,5280,12505,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,56832,62884,83795,,,,,83795,,6942,0,275,7217,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,54132,54288,82014,,,,,82014,,7705,0,275,7980,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Mechanic,,,,56460,56640,72872,,,,,72872,,5701,0,5280,10981,2@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Forestry Tech,,,,52000,52000,46388,,,,,46388,,2981,0,6851,9832,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,49236,44886,,,,,44886,,7005,0,5280,12285,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,34944,34944,40119,,,,,40119,,3229,0,6851,10080,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,34944,34944,37902,,,,,37902,,3092,0,6851,9943,3@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,35200,35200,34727,,,,,34727,,2731,0,0,2731,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Fuels Foreman,,,,41600,41600,33393,,,,,33393,,2526,0,6851,9377,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,25562,25562,28069,,,,,28069,,2301,0,0,2301,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,22041,22041,25297,,,,,25297,,1984,0,0,1984,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,18324,18324,23645,,,,,23645,,1498,0,0,1498,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,19579,19579,22925,,,,,22925,,1750,0,0,1750,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Fuels Office Manager,,,,28080,28080,22680,,,,,22680,,1126,0,6851,7977,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,16443,16443,22313,,,,,22313,,970,0,0,970,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,17457,17457,20059,,,,,20059,,1283,0,0,1283,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,14606,14606,17665,,,,,17665,,1286,0,0,1286,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,13072,13072,16533,,,,,16533,,984,0,0,984,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,12630,12630,15134,,,,,15134,,913,0,0,913,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,13299,13299,14956,,,,,14956,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11781,11781,14709,,,,,14709,,1047,0,0,1047,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11628,11628,14428,,,,,14428,,974,0,0,974,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,12090,12090,13557,,,,,13557,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11597,11597,12873,,,,,12873,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,10110,10110,12801,,,,,12801,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Administrative Assistant,,,,41004,41004,12726,,,,,12726,,4358,0,5280,9638,2@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11004,11004,12327,,,,,12327,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,5754,5754,8481,,,,,8481,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,6510,6510,8336,,,,,8336,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7488,7488,7749,,,,,7749,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,6588,6588,7677,,,,,7677,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,6894,6894,7533,,,,,7533,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7302,7302,7302,,,,,7302,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,5178,5178,6492,,,,,6492,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,5532,5532,5793,,,,,5793,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,4464,4464,5742,,,,,5742,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,4566,4566,4692,,,,,4692,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,3376,3376,3856,,,,,3856,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,2634,2634,2634,,,,,2634,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,1420,1420,1420,,,,,1420,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,1200,1200,1218,,,,,1218,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,1200,,,,,1200,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,1100,,,,,1100,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,1100,,,,,1100,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,1000,,,,,1000,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,900,,,,,900,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,366,366,373,,,,,373,,0,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection

