﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Soleil Academy Charter,Administrative,Executive Director,False,False,,,,,121938,0,8000,0,129938,,,3898,9249,13147,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Principal Fellow,False,False,,,,,103592,0,0,0,103592,,,3108,5928,9036,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Dean of Culture,False,False,,,,,70185,0,0,0,70185,,,2100,5151,7251,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Dean of Academics,False,False,,,,,69798,0,0,0,69798,,,0,7530,7530,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,School Operations Manager,False,False,,,,,67359,0,0,0,67359,,,0,12984,12984,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,64828,0,0,0,64828,,,1945,5355,7300,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,62186,0,0,0,62186,,,1728,4918,6646,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Interventionist,False,False,,,,,58954,0,0,0,58954,,,0,4260,4260,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,56644,0,0,0,56644,,,0,4260,4260,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Marketing and Enrollment Manager,False,False,,,,,48003,290,0,0,48293,,,1440,5020,6460,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Office/Covid Coordinator,False,False,,,,,46772,168,0,0,46940,,,1383,13270,14653,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,37688,0,0,0,37688,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Director of School Operations,False,False,,,,,37445,0,0,0,37445,,,0,10689,10689,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Operations Fellow,False,False,,,,,34686,317,0,0,35003,,,0,4918,4918,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,32819,0,0,740,33559,,,0,6455,6455,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,32191,0,0,834,33025,,,991,8599,9590,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,31983,0,0,0,31983,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,29515,0,0,784,30299,,,0,447,447,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Substitute Teacher,False,False,,,,,29705,2,0,0,29707,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,28664,0,0,761,29425,,,0,4260,4260,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Substitute Teacher,False,False,,,,,29249,8,0,0,29257,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,27573,0,0,549,28122,,,0,12471,12471,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,27726,0,0,0,27726,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,26134,0,0,0,26134,,,0,5185,5185,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Interventionist,False,False,,,,,26134,0,0,0,26134,,,0,4260,4260,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,26134,0,0,0,26134,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,26134,0,0,0,26134,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Interventionist,False,False,,,,,25213,0,0,0,25213,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,24479,0,0,0,24479,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Interventionist,False,False,,,,,24357,0,0,0,24357,,,0,11580,11580,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Instructional Aide,False,False,,,,,17959,668,0,0,18627,,,0,4243,4243,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Nutrition/Housekeeping,False,False,,,,,17045,160,0,0,17205,,,0,11923,11923,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Instructional Aide,False,False,,,,,16816,106,0,0,16922,,,0,5083,5083,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Teacher,False,False,,,,,16253,0,0,0,16253,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Instructional Aide,False,False,,,,,15816,113,0,0,15929,,,0,4345,4345,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Tutor,False,False,,,,,12805,0,0,0,12805,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Instructional Aide,False,False,,,,,12438,275,0,0,12713,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Educational,Substitute Teacher,False,False,,,,,8156,29,0,0,8185,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Office Coordinator,False,False,,,,,7206,7,0,0,7213,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,0,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Soleil Academy Charter,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,0,,0,,,,11/29/2022,Los Angeles,,False,

