﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Anderson Fire Protection District,Fire,Fire Chief Full Time,False,False,,89250,103318,,89250,,13272,4432,106954,20147,,,27756,47903,3% @ 55,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,62240,72050,,62240,32520,,5449,100209,9233,,,,9233,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,59276,72050,,40655,20115,,4907,65677,7924,,,10840,18764,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Engineer Full Time,False,False,,43095,51327,,43095,8532,5014,5087,61728,6488,,,10840,17328,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,62240,72050,,37161,7126,4915,2388,51590,5697,,,,5697,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Engineer Full Time,False,False,,40656,51327,,40513,5546,,4019,50078,5898,,,10840,16738,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,42336,49009,,42336,4478,,3092,49906,6316,,,,6316,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,42336,49009,,42336,3954,,3444,49734,6211,,,,6211,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,40320,49009,,37218,3628,,4406,45252,4933,,,7227,12160,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,40320,49009,,30292,1211,,2535,34038,212,,,,212,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,72050,72050,,19397,2758,,4531,26686,2628,,,9985,12613,3% @ 55,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Administrative Officer Part Time,False,False,,,,,25410,,,,25410,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Fire Marshal Part Time,False,False,,,,,22380,,,,22380,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Battalion Chief Part Time,False,False,,,,,9156,,,,9156,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,40320,49009,,6203,37,1327,672,8239,1126,,,2710,3836,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,8070,,,,8070,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,6128,,,,6128,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,3300,,,,3300,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Administrative Officer Part Time,False,False,,,,,2845,,,,2845,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Fire Marshal Full Time,False,False,,73500,85085,,2826,,,,2826,757,,,,757,2.7% @ 57,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Administrative Officer Part Time,False,False,,,,,1575,,,,1575,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Battalion Chief Part Time,False,False,,,,,1075,,,,1075,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,1050,,,,1050,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Administrative Officer Part Time,False,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,750,,,,750,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,600,,,,600,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Part Time,False,False,,,,,300,,,,300,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection

