﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,South Kern Cemetery District,Administration,Manager,,,,0,48925,48925,,,,,48925,,1135,0,4260,5395,2% at 60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,0,26680,26680,,,,,26680,,619,0,8860,9479,2% at 60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,0,24072,24072,,,,,24072,,558,0,1817,2375,2% at 60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Maintenance,Foreman,,,,0,21803,21803,,,,,21803,,506,0,5922,6428,2% at 60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,0,17248,17248,,,,,17248,,176,0,1621,1797,2% at 60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Office,Part time assistant,,,,0,403,403,,,,,403,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,0,312,312,,,,,312,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Office,Part time assistant,,,,0,150,150,,,,,150,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Board Member,President,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Board Member,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,South Kern Cemetery District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery

