﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Courtland Fire Protection District,Fire,Director,True,False,Chief,,,,8697,0,0,0,8697,0,0,0,0,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Secretary,False,False,,4800,4800,,4800,,,,4800,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,2118,2118,,2118,,,,2118,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,2078,2078,,2078,,,,2078,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,1712,1712,,1712,,,,1712,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,1606,1606,,1606,,,,1606,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,1581,1581,,1581,,,,1581,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,1560,1560,,1560,,,,1560,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,1536,1536,,1536,,,,1536,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,1332,1332,,1332,,,,1332,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,802,802,,802,,,,802,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,717,717,,717,,,,717,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,652,652,,652,,,,652,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Volunteer Fireman,False,False,,517,517,,517,,,,517,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection
2020,Special District,Courtland Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,https://courtlandfire.com/employment,,08/31/2021,Sacramento,Fire Protection,False,Fire Protection

