﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mendocino City Community Services District,Administration,Office Manager,,,,,,,53258,,,,53258,7989,,3728,7258,18975,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Treatment Plant,Operator/Manager,,,,,,,52790,,,,52790,7919,,3695,15335,26949,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Treatment Plant,Operations,,,,,,,44812,,,,44812,6722,,3137,15218,25077,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Treatment Plant,Manager,,,,,,,28267,0,0,0,28267,4240,,1979,3395,9614,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Treatment Plant,Operations,,,,,,,22248,,,,22248,3337,,15569,5619,24525,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Administration,Board Member,,,,,,,0,,,,0,0,,0,0,0,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Administration,Board Member,,,,,,,0,,,,0,0,,0,0,0,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Administration,Board Member,,,,,,,0,,,,0,0,,0,0,0,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Administration,Board Member,,,,,,,0,,,,0,0,,0,0,0,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Mendocino City Community Services District,Administration,Board Member,,,,,,,0,,,,0,0,,0,0,0,,mccsd.com,,07/01/2014,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

