﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Manager,False,False,,70000,125000,,120929,,,,120929,,,8906,11113,20019,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Supervisor-D Tender,False,False,,45000,75000,,60925,10881,,2100,73906,,,5912,26510,32422,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender,False,False,,45000,65000,,49755,9515,,2100,61370,,,4910,13335,18245,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender,False,False,,45000,60000,,46228,8131,,2100,56459,,,4517,18825,23342,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Office Clerk,False,False,,35000,45000,,40999,404,,,41403,,,607,26510,27117,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Ditch Tender,False,False,,45000,45000,,35550,3410,,2100,41060,,,0,11805,11805,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Biggs-West Gridley Water District,Maintenance,False,False,,35000,45000,,39854,720,,,40574,,,568,13335,13903,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Governing Board,Board Member,True,False,,,,,,,,1550,1550,,,,,0,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Governing Board,Board Member,True,False,,,,,,,,1150,1150,,,,,0,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Governing Board,Board Member,True,False,,,,,,,,1050,1050,,,,,0,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Governing Board,Board Member,True,False,,,,,,,,1000,1000,,,,,0,,,,08/29/2023,Butte,Water Enterprise,False,California Water
2022,Special District,Biggs-West Gridley Water District,Governing Board,Board Member,True,False,,,,,,,,840,840,,,,755,755,,,,08/29/2023,Butte,Water Enterprise,False,California Water

