﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North County Fire Protection District (San Diego),Administration,Fire Chief,,,,165208,173468,183713,,,,,183713,,17740,3573,8423,29736,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Fire Prevention,Division Chief,,,,126990,133340,163270,,,,,163270,,13652,793,14591,29036,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Battalion Chief,,,,112120,117726,159887,,,,,159887,,12592,,16415,29007,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Battalion Chief,,,,112120,117726,154012,,,,,154012,,12592,,16415,29007,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Administration,Deputy Chief,,,,135385,142154,152829,,,,,152829,,14550,,13150,27700,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Division Chief,,,,126990,133340,150673,,,,,150673,,11757,6438,1269,19464,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,127905,,,,,127905,,10205,,16415,26620,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,126734,,,,,126734,,10205,,16415,26620,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,123480,,,,,123480,,9970,874,15541,26385,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,123440,,,,,123440,,10075,,16415,26490,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,123015,,,,,123015,,9970,,16197,26167,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,120522,,,,,120522,,9459,,16415,25874,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,120405,,,,,120405,,9954,218,16197,26369,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,120192,,,,,120192,,9970,,16415,26385,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,120149,,,,,120149,,9391,2081,11068,22540,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Battalion Chief,,,,112120,117726,119061,,,,,119061,,11060,,16415,27475,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,118658,,,,,118658,,9934,,16415,26349,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,116907,,,,,116907,,9459,,16415,25874,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,115346,,,,,115346,,10205,,16415,26620,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,114843,,,,,114843,,9459,,16415,25874,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,113061,,,,,113061,,9970,,16415,26385,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,112266,,,,,112266,,8887,,16415,25302,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,110641,,,,,110641,,8578,1610,14522,24710,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,109514,,,,,109514,,8343,1096,15059,24498,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,109146,,,,,109146,,7883,,13150,21033,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,108358,,,,,108358,,8887,218,16197,25302,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,107711,,,,,107711,,7944,,16415,24359,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,107514,,,,,107514,,8375,249,9384,18008,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,106004,,,,,106004,,8141,,16415,24556,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,105972,,,,,105972,,9095,1669,14746,25510,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,105909,,,,,105909,,8141,,16415,24556,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,105352,,,,,105352,,8684,1907,14509,25100,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,105188,,,,,105188,,8482,,16415,24897,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,104662,,,,,104662,,8141,106,16309,24556,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,104449,,,,,104449,,7944,,16415,24359,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,104101,,,,,104101,,8983,,16064,25047,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,104044,,,,,104044,,8343,1074,6633,16050,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,103982,,,,,103982,,8684,1519,14896,25099,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,103982,,,,,103982,,8141,998,6708,15847,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,103509,,,,,103509,,8684,1880,5827,16391,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Captain,,,,84070,97553,103497,,,,,103497,,9693,,9477,19170,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,102567,,,,,102567,,8173,854,12295,21322,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,102481,,,,,102481,,8173,2328,10822,21323,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,102172,,,,,102172,,8343,998,6708,16049,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,102014,,,,,102014,,7304,1470,13926,22700,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,101952,,,,,101952,,8090,,16415,24505,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,100873,,,,,100873,,8642,1074,6633,16349,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,98131,,,,,98131,,7672,,16415,24087,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,95844,,,,,95844,,7410,1406,6301,15117,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,95713,,,,,95713,,7097,1782,7538,16417,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,94515,,,,,94515,,8684,,16131,24815,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,90423,,,,,90423,,7238,937,11305,19480,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,89573,,,,,89573,,5949,218,16197,22364,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,87968,,,,,87968,,2174,627,1942,4743,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,86229,,,,,86229,,8375,,14360,22735,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,84568,,,,,84568,,7108,3786,3921,14815,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,84568,,,,,84568,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Maintenance Facility,Mechanic II,,,,57858,65307,83788,,,,,83788,,6870,1897,5810,14577,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Engineer,,,,72558,84853,76904,,,,,76904,,4653,,7305,11958,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Administration,Executive Assistant,,,,64602,67832,76706,,,,,76706,,6147,5614,1119,12880,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Maintenance Facility,Mechanic II,,,,57858,65307,76564,,,,,76564,,5920,5551,2156,13627,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Administration,Finance Specialist,,,,60267,68026,75594,,,,,75594,,5985,,13150,19135,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,,,,61051,68912,71809,,,,,71809,,6243,246,12903,19392,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,,,,61051,68912,71676,,,,,71676,,6089,,16415,22504,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,71590,,,,,71590,,5828,1178,5388,12394,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,,,,61051,68912,71448,,,,,71448,,5956,,12756,18712,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Operations,Firefighter/Medic,,,,63955,81722,64786,,,,,64786,,5918,409,13445,19772,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Administration,Payroll Specialist,,,,56200,63435,62872,,,,,62872,,5453,,16415,21868,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Administration,Administrative Specialist,,,,44635,50382,58495,,,,,58495,,4429,7707,,12136,2.7% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,28713,,,,,28713,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,28360,,,,,28360,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,23082,,,,,23082,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,18333,,,,,18333,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,17678,,,,,17678,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Fire Prevention,Part-Time Secretary,,,,45760,45760,16731,,,,,16731,,,,,0,,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,15568,,,,,15568,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,13367,,,,,13367,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,12080,,,,,12080,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11728,,,,,11728,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,11484,,,,,11484,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,10300,,,,,10300,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,9798,,,,,9798,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,8540,,,,,8540,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,7308,,,,,7308,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,4292,,,,,4292,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,3496,,,,,3496,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,2901,,,,,2901,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Explorer,Courier,,,,16640,16640,1546,,,,,1546,,,,,0,,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Reserves,Reserve Firefighter,,,,24752,30576,1496,,,,,1496,,,,,0,3% @ 55,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Board Member,Director,,,,,1100,1100,,,,,1100,,,,,0,,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,North County Fire Protection District (San Diego),Board Member,Director,,,,,1100,1100,,,,,1100,,,,,0,,www.ncfire.org/employment,0,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection