﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,58240,58240,,64560,0,0,274,64834,19813,0,0,0,19813,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,34320,34320,,32620,2150,0,164,34934,10011,0,0,0,10011,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Secretary,False,False,,33280,33280,,30704,123,0,164,30991,4574,0,0,0,4574,2% @ 62,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,27560,27560,,25162,955,0,164,26281,7722,0,0,0,7722,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,22880,22880,,15486,242,0,82,15810,991,0,0,0,991,2% @ 62,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,22880,22880,,14202,152,0,82,14436,929,0,0,0,929,2% @ 62,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,12,24960,,8107,0,0,164,8271,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,14,29120,,7205,114,0,82,7401,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,10,20800,,3285,0,0,0,3285,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery
2013,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tracypubliccemeterydistrict.com/,,02/18/2015,San Joaquin,Cemetery,,Cemetery

