﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Borrego Water District,Office,General Manager,False,False,,112896,218592,,113339,,,,113339,25499,3400,,9042,37941,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Operations Manager,False,False,,76044,152604,,90384,,,,90384,20335,2712,,22623,45670,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Utility Service Supervisor,False,False,,45708,109128,,72208,8713,,,80921,18206,2428,,22623,43257,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Wwtp Chief Operator,False,False,,45708,109128,,66845,8624,,,75469,16980,1132,,21065,39177,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Utility Service Worker III,False,False,,39924,83916,,67454,5178,,,72632,16341,2179,,8607,27127,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Office,Administration Manager,False,False,,47628,123600,,61826,,,,61826,13910,1855,,15630,31395,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Utility Service Worker II,False,False,,38724,78720,,52587,4703,,,57290,12889,1719,,21065,35673,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Utility Service Worker II,False,False,,38724,78720,,49626,3613,,,53239,11978,1597,,22623,36198,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Office,Administrative Assistant,False,False,,38724,78720,,49025,,,,49025,11030,1471,,21065,33566,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Office,Senior Customer Service Representative,False,False,,38724,78720,,35884,,,,35884,8073,1077,,16776,25926,3% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Operations,Utility Service Worker I,False,False,,32496,64500,,13936,576,,,14512,3265,,,5656,8921,2% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Office,Customer Service Representative I,False,False,,32496,64500,,12747,,,,12747,2868,,,3511,6379,2% @ 60,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,3300,,,,3300,,,,,0,,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2970,,,,2970,,,,,0,,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2475,,,,2475,,,,,0,,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2015,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2475,,,,2475,,,,,0,,borregowd.org,,09/14/2016,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water

