﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Chief Executive Officer,False,False,,,,,224419,0,,10409,234828,,13672,18000,15958,47630,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Deputy Chief Executive Officer,False,False,,87422,107764,,139523,0,,5689,145212,,8713,300,15958,24971,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Manager,False,False,,64209,78041,,115039,0,,6514,121553,,7293,300,16182,23775,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Operations Manager,False,False,,68494,83262,,109975,0,,,109975,,6630,300,11795,18725,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Manager,False,False,,64209,78041,,105278,0,,,105278,,6487,300,16182,22969,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Manager Of Marketing & Service Development,False,False,,71926,87422,,99392,0,,,99392,,5964,300,11960,18224,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Admin,Transit Planner,False,False,,59176,71926,,91949,0,,4859,96808,,5808,300,20403,26511,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety & Training Manager,False,False,,48672,59176,,88205,0,,,88205,,5523,300,19169,24992,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,39187,48152,,69839,10102,,5229,85170,,5141,300,11795,17236,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,81863,0,,3093,84956,,5097,300,20121,25518,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,49653,33793,,,83446,,5135,300,6167,11602,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Customer Service Supervisor,False,False,,44158,53664,,75231,0,,5768,80999,,4951,300,11795,17046,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,72819,0,,6868,79687,,4781,300,20121,25202,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Accounting Supervisor,False,False,,48672,60008,,74719,0,,4238,78957,,4751,300,20403,25454,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46731,31716,,,78447,,4943,300,18539,23782,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Claims Coordinator,False,False,,51105,62129,,77662,735,,,78397,,4800,300,6938,12038,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,48681,27503,,,76184,,4807,300,18500,23607,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Safety And Training Coordinator,False,False,,39187,48152,,71350,4498,,,75848,,0,300,6938,7238,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,48374,26944,,,75318,,4674,300,11795,16769,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,61651,64459,,61714,12259,,,73973,,4438,275,0,4713,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46540,25718,,,72258,,4582,300,18500,23382,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,52852,19080,,,71932,,4601,300,18500,23401,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,54240,16841,,,71081,,4381,300,6167,10848,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,48893,21703,,,70596,,4323,300,6167,10790,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46372,23882,,,70254,,4477,300,18500,23277,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46479,23603,,,70082,,4467,300,18500,23267,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,61651,64459,,61757,7914,,,69671,,4361,300,13930,18591,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,67901,0,,1280,69181,,4151,300,20121,24572,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,67051,0,,,67051,,4050,300,20121,24471,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,47050,19766,,,66816,,0,300,11795,12095,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,51157,14889,,,66046,,4263,300,18500,23063,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45902,20107,,,66009,,4326,300,18500,23126,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,48245,17754,,,65999,,0,300,6167,6467,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46049,19688,,,65737,,4232,300,13567,18099,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,47238,17498,,,64736,,4015,300,6167,10482,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Third Year),False,False,,41579,44782,,45242,18852,,,64094,,0,300,0,300,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46616,17237,,,63853,,4086,300,20121,24507,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic C,False,False,,51605,53955,,49153,14043,,,63196,,4137,300,20121,24558,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,60682,1804,,,62486,,3749,300,20403,24452,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45456,16942,,,62398,,3979,300,18500,22779,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46481,15835,,,62316,,3985,300,18024,22309,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,61200,0,,,61200,,0,300,20121,20421,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,System Analyst,False,False,,59176,71926,,60696,334,,,61030,,0,300,15331,15631,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46172,13877,,,60049,,3830,300,18500,22630,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Non-Vehicle Maintenance/Supervisor,Facility Supervisor,False,False,,44158,53664,,59830,0,,,59830,,3698,300,20121,24119,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46128,13433,,,59561,,0,300,13567,13867,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,39187,48152,,55224,4274,,,59498,,3715,300,20121,24136,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Dispatcher,False,False,,32947,40040,,59216,0,,,59216,,3676,300,15958,19934,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,56753,0,,2221,58974,,3646,300,6938,10884,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,48672,59176,,57860,652,,,58512,,3573,300,20403,24276,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Non-Vehicle Maintenance Utility Worker,Utility Worker After One Year,False,False,,43992,45989,,48943,9550,,,58493,,3535,300,0,3835,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,52014,6431,,,58445,,3507,300,0,3807,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46710,11577,,,58287,,3659,300,12334,16293,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,41304,16844,,,58148,,0,600,18500,19100,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,51787,6234,,,58021,,3496,300,454,4250,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Paint & Body Tech First Year,False,False,,47923,50107,,49823,7841,,,57664,,0,300,13567,13867,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Assistant,False,False,,34590,46363,,55377,1234,,1039,57650,,3459,300,15958,19717,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,52366,5151,,,57517,,3736,300,18500,22536,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45861,11083,,,56944,,0,300,18500,18800,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Paint & Body Tech First Year,False,False,,47923,50107,,50184,6219,,,56403,,3574,300,13567,17441,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,52539,3835,,,56374,,3664,300,20121,24085,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,44158,53664,,55213,0,,1084,56297,,3495,300,20121,23916,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45648,10649,,,56297,,0,300,13567,13867,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,47562,8706,,,56268,,3497,300,6167,9964,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,44158,53664,,53361,0,,2030,55391,,0,300,20121,20421,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,44444,10746,,,55190,,3607,300,18500,22407,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic D 2Nd Year,False,False,,46113,48214,,44640,10498,,,55138,,1568,150,5713,7431,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65228,,54894,0,,,54894,,0,150,6456,6606,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,41801,13058,,,54859,,3426,275,6938,10639,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,31741,33176,,33135,21719,,,54854,,0,300,5080,5380,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,47646,6075,,,53721,,3311,300,6167,9778,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,44408,8793,,,53201,,3353,300,12334,15987,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,46154,6932,,,53086,,3318,300,6859,10477,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,47923,50107,,46496,6225,,,52721,,0,300,15471,15771,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Get A Lift Marketing Coordinator,False,False,,34590,42057,,51625,919,,,52544,,3272,300,15958,19530,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,47451,4898,,,52349,,3228,300,6167,9695,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,49974,2347,,,52321,,3139,300,20121,23560,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Non-Vehicle Maintenance Utility Worker,Utility Worker After One Year,False,False,,43992,45989,,47447,4863,,,52310,,3010,300,5713,9023,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,31741,33176,,32910,19313,,,52223,,0,300,0,300,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Servicer A After One Year,False,False,,41350,43222,,41206,10902,,,52108,,3385,300,18500,22185,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,48904,3139,,,52043,,3123,300,0,3423,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,50523,1329,,,51852,,1549,125,0,1674,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,31741,33176,,32043,19681,,,51724,,0,300,5080,5380,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45882,5776,,,51658,,3280,300,12334,15914,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,50210,1177,,,51387,,3180,300,0,3480,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Assistant,False,False,,34590,46363,,49399,1784,,,51183,,3099,300,6938,10337,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,47567,3464,,,51031,,3149,300,6167,9616,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,48672,59176,,46753,2112,,1758,50623,,3037,300,11795,15132,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45434,4751,,,50185,,3216,300,15958,19474,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,39332,10690,,,50022,,3144,275,6167,9586,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45593,4325,,,49918,,3171,300,13567,17038,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,48392,1089,,,49481,,3128,300,6938,10366,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,49288,0,,,49288,,2976,300,20121,23397,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,54433,56909,,43496,5535,,,49031,,2996,225,0,3221,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,42690,6315,,,49005,,3264,300,15958,19522,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45968,2735,,,48703,,3098,0,13567,16665,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic D 2Nd Year,False,False,,46113,48214,,44312,4208,,,48520,,1528,150,6456,8134,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Purchasing Agent,False,False,,42057,51105,,47593,494,,,48087,,2894,300,11795,14989,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,44909,3170,,,48079,,0,300,12787,13087,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,31741,33176,,32961,15097,,,48058,,0,300,853,1153,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,45130,2888,,,48018,,3116,300,18500,21916,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Ops/Dispatch,Dispatcher,False,False,,32947,40040,,39561,6495,,1424,47480,,2849,300,6938,10087,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit
2015,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,47632,49795,,43549,3773,,,47322,,0,300,20121,20421,,Getbus.org,,07/01/2016,Kern,Transit Operators,,Transit