﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Feather Water District,Feather Water District,Operations Manager,False,False,,,63818,,63818,,,,63818,6023,4352,,3504,13879,2%@55,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Feather Water District,Water Master,False,False,,,56731,,56731,,,,56731,5323,3856,,9111,18290,2%@55,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Feather Water District,Irrigator,False,False,,,27855,,27855,,,,27855,2663,1836,,,4499,2%@55,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Feather Water District,District Manager,False,False,,,24422,,24422,,,,24422,0,,,3395,3395,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Feather Water District,Irrigator,False,False,,,18490,,18490,,,,18490,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Feather Water District,Irrigator,False,False,,,1617,,1617,,,,1617,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Feather Water District,Irrigator,False,False,,,1225,,1225,,,,1225,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Board Member,Director,True,False,,,,,,,,1200,1200,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Board Member,Director,True,False,,,,,,,,1100,1100,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Board Member,Director,True,False,,,,,,,,1100,1100,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Board Member,Director,True,False,,,,,,,,1000,1000,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2016,Special District,Feather Water District,Board Member,Director,True,False,,,,,,,,1000,1000,0,,,,0,N/A,,,09/19/2017,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water

