﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Orleans Community Services District,Operations,Service Operator,False,False,,23995,23995,,23995,0,0,0,23995,0,0,0,0,0,na,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Administion,Office Manager,False,False,,9632,9632,,9632,0,0,0,9632,0,0,0,0,0,n/a,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Operations,Part Time Service Operator,False,False,,2976,2976,,2976,0,0,0,2976,0,0,0,0,0,na,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Administration,Part time Bookkeeper,False,False,,2569,2569,,2569,0,0,0,2569,0,0,0,0,0,na,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Administration,Par time bookkeeper,False,False,,28,28,,28,0,0,0,28,0,0,0,0,0,na,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Board Members,President,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Humboldt,Water Enterprise,,Community Services
2013,Special District,Orleans Community Services District,Board Members,Vice President,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Humboldt,Water Enterprise,,Community Services

