﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Mountain House Elementary,,Teacher,False,False,,43800,71550,,68592,,2247,5006,75845,6246,,,1194,7440,2%@60,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,,Teacher,False,False,,43800,71550,,54218,,1500,5006,60724,4525,,,1194,5719,2%@60,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,,Conf/Sup,False,False,,37142,43057,,42357,,2000,5006,49363,3075,,,1582,4657,2%@55,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,,Maint/Oper,False,False,,24194,28048,,31309,238,1500,3755,36802,2055,,,1187,3242,2%@55,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,,Ia III/Cafte.,False,False,,16346,18948,,18530,,1500,5006,25036,1408,,,1582,2990,2%@55,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,,Sub Teacher,False,False,,0,0,,900,,,,900,,,,,0,2%@60,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,,Sub Teacher,False,False,,0,0,,300,,,,300,,,,,0,2%@60,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,Board Of Education,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,Board Of Education,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Mountain House Elementary,Board Of Education,President,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,

