﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Luis Water District,San Luis Water District,General Manager,False,False,,135000,250000,,233177,,,4673,237850,9883,,,25018,34901,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Engineer,False,False,,90000,200000,,133233,,,3314,136547,8928,,,4733,13661,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Assistant General Manager Water Resources,False,False,,90000,150000,,106907,,,6424,113331,12468,,,19848,32316,2.5% @ 55,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Financial Controller & Office Mgr,False,False,,80000,150000,,99034,,6643,2700,108377,7607,,,8104,15711,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Water Treatment Supervisor,False,False,,60000,80000,,75184,,12491,750,88425,8771,,,23881,32652,2.5% @ 55,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Financial Controller,False,False,,90000,150000,,75488,,3938,5706,85132,5778,,,27236,33014,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,O&M Superintendent,False,False,,50000,80000,,74798,,4140,750,79688,8725,,,24656,33381,2.5% @ 55,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Watermaster,False,False,,70000,100000,,47084,1462,3029,3150,54725,3602,,,17110,20712,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance II,False,False,,42000,65000,,48030,,2648,750,51428,3679,,,10213,13892,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Administrative Assistant,False,False,,38000,50000,,46625,,,2850,49475,5439,,,25036,30475,2.5% @ 55,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Assistant General Manager District Engineer,False,False,,90000,200000,,37212,,9072,3150,49434,2877,,,3397,6274,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,42000,65000,,39060,4267,318,750,44395,2963,,,5302,8265,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,42000,65000,,36164,1523,1535,750,39972,2756,,,15074,17830,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech,False,False,,30000,50000,,32803,478,,2850,36131,2513,,,1274,3787,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,23296,1047,1511,,25854,1792,,,3137,4929,2.5% @ 55,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Pumping Plants/Maintenance,False,False,,40000,65000,,24938,41,,375,25354,103,,,0,103,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Business Operations Analyst,False,False,,15600,18720,,9956,113,,1050,11119,,,,,0,,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Accountant,False,False,,50000,70000,,7308,,,750,8058,555,,,0,555,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,2135,,,,2135,162,,,0,162,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech,False,False,,35000,50000,,1231,,,,1231,93,,,0,93,2% @ 62,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,Governing Board,President of Board,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,Governing Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,San Luis Water District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Water Enterprise,False,California Water

