﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,94716,129625,,104497,0,0,1800,106297,20315,0,0,10023,30338,2% @ 55,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,37835,48298,,29184,0,0,0,29184,5518,0,0,0,5518,2% @ 62,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2019,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/29/2020,Kings,Self Insurance,False,Joint Powers Authority (JPA)

