﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Commerce,Administration,City Administrator,False,False,,200000,200000,,200000,,,,200000,18079,,18500,23212,59791,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Director Of Parks & Recreation,False,False,,151574,184677,,184677,,12256,,196933,16694,,6881,24453,48028,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Finance,Director Of Fin & City Treasurer,False,False,,151574,184677,,184677,,4262,,188939,16694,,3250,22789,42733,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Director Of Transportation,False,False,,151574,184677,,184677,,3196,,187873,16694,,6495,23485,46674,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Director Of Library Services,False,False,,151574,184677,,184677,,3019,,187696,16694,,6546,10792,34032,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Public Works & Devlp Srvcs Dir,False,False,,151934,184677,,184677,,,,184677,16694,,7106,18268,42068,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Administration,"Director, Admin Serv&City Clerk",False,False,,151574,184677,,173821,,,,173821,15716,,5865,18017,39598,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Finance,Assist Dir Of Finance,False,False,,124653,151516,,151516,,3497,,155013,13696,,5196,23833,42725,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Human Resources,"Deputy Director, Human Resources",False,False,,124653,151516,,151516,,2631,,154147,13696,,5392,23081,42169,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Deputy Dir Of P.W. Operations,False,False,,124653,151516,,149827,,2394,,152221,13547,,5846,10346,29739,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Deputy Dir Of Develp Services,False,False,,124653,151516,,151516,,,,151516,13696,,1300,11714,26710,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Assist Director Of Parks & Rec,False,False,,124653,151516,,142860,,3328,,146188,12916,,5667,10581,29164,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Purchasing,Purchasing Manager,False,False,,92767,112759,,111790,,32289,315,144394,10193,,4105,21446,35744,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Deputy Dir Of Engineering Servs,False,False,,124653,151516,,130650,,,600,131250,11864,,5035,10359,27258,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Transit Supervisor,False,False,,71640,87079,,87435,40713,,,128148,7872,,4650,21881,34403,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Services,Public Safety Manager,False,False,,92767,112759,,76301,,50490,,126791,6813,,2714,6992,16519,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,City Planner,False,False,,99901,121430,,108520,,11167,500,120187,9831,,3829,20649,34309,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Human Resources,Human Resources Manager,False,False,,92767,112759,,112759,,,600,113359,10247,,4683,10022,24952,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Human Resources,Director Of Human Resources,False,False,,151646,184326,,104936,,,,104936,9572,,3248,13155,25975,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Recreation Program Supervisor,False,False,,66517,80852,,81350,20596,1959,,103905,7509,,3849,9834,21192,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Administration,Executive Assistant,False,False,,69880,84940,,83960,,19601,,103561,7678,,3220,21841,32739,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Fleet Maintenance Manager,False,False,,92655,112623,,98937,23,964,600,100524,9001,,3832,19705,32538,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Administration,Dir Of Eco. Dev & Sustainability,False,False,,151574,184677,,99106,,,,99106,9056,,0,10689,19745,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Associate Planner,False,False,,79073,96114,,96114,,,318,96432,8688,,3533,22050,34271,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Cover Bus Operator,False,False,,54619,66389,,66566,28673,1005,,96244,6001,,3507,21492,31000,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Aquatics Program Manager,False,False,,77146,93771,,92870,,2164,600,95634,8448,,3442,22006,33896,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Services,Code Enforcement Supervisor,False,False,,71640,87079,,93153,,1800,550,95503,8463,,3443,16772,28678,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Public Information,Cable Tv Coordinator,False,False,,73411,89232,,89232,4531,,1200,94963,8175,,3463,21921,33559,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Transit Supervisor,False,False,,71640,87079,,86995,7583,,,94578,7872,,3487,9541,20900,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Recreation Administrative Coord,False,False,,73411,89232,,89232,,2059,1200,92491,8175,,3327,21921,33423,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,84272,5907,1612,,91791,7674,,3467,20922,32063,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Senior Librarian,False,False,,75255,91473,,91473,,,,91473,8269,,2675,17336,28280,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Senior Librarian,False,False,,75255,91473,,91473,,,,91473,8269,,923,9624,18816,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Cover Bus Operator,False,False,,54619,66389,,67143,22215,1532,,90890,6001,,3898,16865,26764,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Human Resources,Human Resources Analyst I,False,False,,75255,91473,,90391,,,163,90554,8173,,3362,22892,34427,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Municipal Facilities Operation,Facility Maintenance Supervisor,False,False,,71640,87079,,86641,3232,,,89873,7872,,650,16547,25069,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Senior Management Analyst,False,False,,82968,100849,,89107,,,600,89707,8113,,3370,20847,32330,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Public Information,Graphics & Printing Specialist,False,False,,73411,89232,,89232,86,,,89318,8066,,3501,21004,32571,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Public Information,Producer/Editor,False,False,,66517,80852,,82743,4254,1477,,88474,7446,,930,12675,21051,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,58997,27780,,1500,88277,5506,,3559,21369,30434,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Services,Social Services Coordinator,False,False,,68145,82830,,85789,,1732,600,88121,7796,,3400,22769,33965,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Municipal Facilities Operation,Street & Tree Maint Supervisor,False,False,,71640,87079,,86381,,698,900,87979,7953,,3491,16547,27991,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Literacy Program Manager,False,False,,75222,91433,,87079,,,,87079,7872,,3262,9541,20675,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,63470,23400,,,86870,5709,,3619,9092,18420,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Finance,Information Tech Specialist,False,False,,68004,82830,,79766,4714,1517,843,86840,7210,,3285,17844,28339,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Sports Coordinator,False,False,,54619,66389,,59635,463,25394,600,86092,6055,,2847,16159,25061,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Sports Supervisor,False,False,,66517,80852,,80852,1567,1866,,84285,7309,,2080,22732,32121,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,80852,1156,1866,,83874,7309,,3505,17136,27950,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Library Technical Services Sup.,False,False,,75222,91433,,82830,,,600,83430,7542,,3186,21801,32529,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Senior Center Supervisor,False,False,,66517,80852,,80735,1885,,600,83220,7363,,3207,9071,19641,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Services,Social Services Coordinator,False,False,,68145,82830,,82830,,,114,82944,7487,,3159,21801,32447,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Librarian,False,False,,68004,82830,,82830,,,,82830,7487,,3135,9461,20083,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,80852,,1866,,82718,7309,,3402,9424,20135,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Water polo Coach,False,False,,60256,73242,,73242,7447,1690,57,82436,6621,,3075,21621,31317,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,80852,,,600,81452,7363,,1300,9424,18087,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Librarian,False,False,,68004,82830,,80699,,,,80699,7298,,3071,17124,27493,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Facility Cip Project Manager,False,False,,90504,110009,,80391,,,,80391,7322,,2874,14874,25070,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,63333,16526,,,79859,5709,,3103,20514,29326,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Head Swim Coach,False,False,,60256,73242,,73242,4727,1690,,79659,6621,,3688,20703,31012,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,63634,14954,,,78588,5709,,3031,9092,17832,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Senior Park Maint. Crew Leader,False,False,,58772,71438,,71730,3958,1649,850,78187,6538,,650,20669,27857,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Municipal Facilities Operation,Sr. Facility Maint. Lead Worker,False,False,,58772,71438,,71438,6680,,,78118,6458,,3009,21587,31054,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Camp Program Manager,False,False,,68145,82830,,76047,,,,76047,282,,121,1759,2162,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Water polo Coach,False,False,,60256,73242,,73142,,1409,1100,75651,6712,,2947,21621,31280,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Library Section Supervisor,False,False,,63321,76967,,75319,,,,75319,6812,,2940,17034,26786,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Librarian,False,False,,68004,82830,,75090,,,,75090,6788,,2903,17773,27464,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Lead Fleet Mechanic,False,False,,64766,78724,,65084,9113,696,,74893,5834,,2964,9078,17876,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Senior Park Maint. Crew Leader,False,False,,58772,71438,,71438,1271,1649,,74358,6458,,1690,20669,28817,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,City Clerk,Deputy City Clerk,False,False,,63321,76967,,73313,1039,,,74352,6621,,2915,21621,31157,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Administrative Assistant,False,False,,55947,68004,,56371,3326,14357,,74054,5061,,2341,17171,24573,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Branch Lib Supervisor,False,False,,60256,73242,,73242,,,600,73842,6675,,2997,1377,11049,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Branch Lib Supervisor,False,False,,60256,73242,,73242,,,,73242,6621,,2847,20703,30171,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51890,63159,,63186,9584,,,72770,5709,,2123,17549,25381,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Sr. Permit Technician,False,False,,58772,71438,,71438,,,1200,72638,6566,,650,21587,28803,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Finance,Accountant I,False,False,,58772,71438,,71438,,,1057,72495,6458,,2820,9886,19164,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51890,63159,,63799,8529,,,72328,5709,,2820,16804,25333,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Finance,Accounting Technician II,False,False,,55947,68004,,67988,1953,1569,600,72110,6202,,3038,22274,31514,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Services,Community Safety Specialist,False,False,,54033,67542,,67605,3847,,,71452,,,2144,4,2148,,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51890,63159,,54464,16628,,320,71412,4739,,2758,19496,26993,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Business License,Business License Officer,False,False,,68145,82830,,58987,,11898,400,71285,5324,,2299,16351,23974,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Purchasing,Purchasing Assistant,False,False,,57348,69707,,69579,184,,1250,71013,6398,,2809,20626,29833,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Public Information,Media Specialist,False,False,,66387,80694,,69707,159,,868,70734,6355,,2873,9215,18443,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51890,63159,,63366,7073,,,70439,5709,,1738,21432,28879,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Library,Administrative Assistant,False,False,,55947,68004,,68004,,,1800,69804,6310,,2690,9183,18183,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Public Information,Media Specialist,False,False,,66487,80815,,69707,59,,26,69792,6301,,2876,16221,25398,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Fleet Mechanic,False,False,,55875,67917,,56248,13447,,,69695,479,,0,1399,1878,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Food Services Supervisor,False,False,,60217,73194,,65802,2405,,1435,69642,5979,,3234,1228,10441,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,49254,61568,,61626,4324,1422,2100,69472,5760,,650,21402,27812,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Senior Office Specialist,False,False,,53266,64745,,64745,988,1494,1826,69053,6015,,2695,21461,30171,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Finance,Administrative Assistant,False,False,,55947,68004,,65242,139,3568,,68949,6147,,2694,16895,25736,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,63134,5787,,,68921,5709,,2796,21432,29937,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Fleet Mechanic,False,False,,55947,68004,,68037,129,,600,68766,6202,,2817,21522,30541,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51890,63159,,63565,4994,,,68559,5709,,2707,16804,25220,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Human Resources,Administrative Assistant,False,False,,55947,68004,,68004,217,,227,68448,6147,,2762,20605,29514,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Services,Administrative Assistant,False,False,,55947,68004,,68079,,,300,68379,6180,,2810,16189,25179,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Community Development,Administrative Assistant,False,False,,55947,68004,,61903,,6101,295,68299,6147,,2922,17281,26350,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,55947,68004,,68136,,,,68136,6159,,2275,20826,29260,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51890,63159,,63058,5001,,,68059,5708,,2692,9092,17492,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Transportation Dispatcher,False,False,,43702,53120,,52941,14730,,,67671,4802,,2680,21243,28725,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,62823,4486,,,67309,5680,,2688,16098,24466,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,
2018,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,49254,61568,,60589,4910,,900,66399,5558,,650,16045,22253,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13021,06/25/2019,Los Angeles,,False,