﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Inland Library System,Administration,Administrative Assistant,False,False,,35000,38000,,39645,,,,39645,16640,,780,7490,24910,2% @ 55,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)
2017,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/28/2018,San Bernardino,Library Services,False,Joint Powers Authority (JPA)

