﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Coachella Valley Association of Governments,Administration,Executive Director,,,,185299,185299,,183689,,,8310,191999,19754,13991,,17847,51592,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Transportation,Deputy Executive Director,,,,123113,153386,,152446,,5899,396,158741,16356,10737,,13559,40652,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Administration,Director of Administrative Services,,,,116958,145717,,145197,,,4785,149982,15539,10200,,5766,31505,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Human & Community Resources,Director II - Community Resources,,,,99433,123883,,120283,,4765,396,125444,13215,8672,,13559,35446,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Director II - Environmental Resources,,,,99433,123883,,113806,,,258,114064,12280,8057,,16037,36374,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,GIS Project Director,,,,75672,94281,,108025,,4155,138,112318,11526,7562,,6877,25965,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Administration,Information Technology Manager,,,,69602,86717,,83302,,,6473,89775,9032,5922,,1168,16122,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,,,,69602,86717,,76736,,,6409,83145,8195,5372,,1168,14735,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,,,,59162,73710,,66878,,,21,66899,7316,4794,,17847,29957,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,GIS Analyst,,,,59162,73710,,62120,,,12,62132,6638,4349,,6877,17864,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Administration,Executive Assistant,,,,46990,58545,,58025,,,615,58640,6258,4098,,17243,27599,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Program Assistant II,,,,40683,50687,,49987,,,491,50478,5421,3548,,13076,22045,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,,,,38748,48276,,38248,,,516,38764,4150,2712,,16364,23226,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Transportation,Senior Program Assistant,,,,44754,55759,,15012,,12242,12,27266,1531,1051,,2233,4815,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Human & Community Resources,Program Assistant II,,,,40683,50687,,26080,,,2,26082,2764,1883,,10755,15402,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Administration,Receptionist,,,,36811,45863,,9911,,6660,115,16686,1013,694,,2080,3787,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Chairperson,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Coachella Valley Association of Governments,Board Member,Board Vice Chair,,,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)

