﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kings County Water District,Board Member,Secretary,True,False,General Manager|Treasurer,,,,117600,0,0,0,117600,0,0,10780,24627,35407,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Accounting,Accounting Technician,False,False,,,51597,,51597,,,,51597,,,5234,8916,14150,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Maintenance,Operations Manager,False,False,,,44712,,44712,,,1891,46603,,,4814,18121,22935,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Board Member,President,True,False,,,,,1800,,,,1800,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Board Member,Director,True,False,,,,,1450,,,,1450,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Board Member,Director,True,False,,,,,1350,,,,1350,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Maintenance,Extra Help,False,False,,,,,1162,,,,1162,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Board Member,Vice President,True,False,,,,,850,,,,850,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water
2015,Special District,Kings County Water District,Accounting,Extra Help,False,False,,,,,834,,,,834,,,,,0,,,,06/30/2016,Kings,Water Enterprise,,County Water

