﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,54449,20963,,11380,86792,,,8679,18975,27654,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,36516,4869,,20573,61958,,,6196,8206,14402,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,44107,4928,,11600,60635,,,6064,13514,19578,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,54747,4383,,,59130,,,5913,24521,30434,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Chief,False,False,,58240,58240,,58240,,,,58240,,,4077,,4077,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,45156,4552,,3522,53230,,,5323,9909,15232,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,42098,3525,,4132,49755,,,4975,20240,25215,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,36175,6706,,3252,46133,,,4613,6909,11522,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,22860,2793,,12904,38557,,,,3495,3495,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,District Secretary,False,False,,,,,18884,,,,18884,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,10529,799,,,11328,,,,2649,2649,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Training Rep,False,False,,,,,5079,,,,5079,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Assistant Chief,False,False,,,,,4252,,,,4252,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,2797,,,,2797,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,2483,,,,2483,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,2413,,,,2413,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,2290,,,,2290,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Captain,False,False,,,,,1890,,,,1890,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,1168,,,,1168,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,684,,,,684,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,,,,156,,,,156,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Board Member,True,False,,,,,,,,,0,,,,4746,4746,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Board Member,True,False,,,,,,,,,0,,,,4280,4280,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2020,Special District,Liberty Fire Protection District,Liberty Rural Fire,Board Member,True,False,,,,,,,,,0,,,,2376,2376,,,,08/31/2021,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection

