﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,General Manager,False,False,,204312,204312,,200938,,7400,17750,226088,68939,,,1591,70530,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Scientific Manager,False,False,,106308,142452,,139062,,200,11336,150598,53088,,,9927,63015,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Administrative Services Manager,False,False,,106308,142452,,137106,,200,1520,138826,41074,,,23264,64338,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,IT Systems Administrator,False,False,,89304,119676,,118206,,180,17051,135437,48631,,,1590,50221,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Biologist,False,False,,88428,118488,,117612,,180,16889,134681,47907,,,17534,65441,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Program Supervisor,False,False,,93372,125112,,118764,,200,9501,128465,46578,,,23264,69842,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Program Supervisor,False,False,,93372,125112,,121572,,200,784,122556,39108,,,23264,62372,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Ecologist II,False,False,,89304,119676,,118206,,180,3546,121932,44732,,,23264,67996,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Public Affairs Director,False,False,,92076,123396,,117906,,200,2975,121081,43872,,,23264,67136,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Ecologist I,False,False,,82968,111180,,110358,,180,9917,120455,43641,,,23264,66905,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Public Information and Technology Officer,False,False,,85680,114828,,110886,,180,2218,113284,41014,,,23264,64278,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Program Supervisor,False,False,,93372,125112,,97471,63,180,10993,108707,34352,,,1590,35942,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95863,,240,10499,106602,38563,,,18107,56670,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,375,240,2861,99248,35329,,,23109,58438,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,2873,98885,35739,,,9771,45510,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,2634,98646,36082,,,9771,45853,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,2235,98247,35504,,,18107,53611,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,1915,97927,35388,,,23109,58497,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,1915,97927,35388,,,23109,58497,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,1105,97117,34685,,,9771,44456,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,95772,,240,0,96012,30811,,,23109,53920,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician II,False,False,,86868,95772,,82047,,240,8299,90586,26392,,,1435,27827,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,87148,,240,0,87388,34685,,,9771,44456,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician II,False,False,,86868,95772,,82965,816,240,0,84021,26880,,,9771,36651,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician II,False,False,,86868,95772,,83562,,240,0,83802,26880,,,23109,49989,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Administrative Analyst II,False,False,,67704,90732,,66192,,180,8299,74671,27767,,,1590,29357,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,71273,,240,1429,72942,22175,,,23056,45231,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,69741,,240,443,70424,26227,,,23109,49336,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,39905,10666,220,17679,68470,17052,,,1290,18342,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,False,False,,100560,100560,,62336,,240,1162,63738,20707,,,22571,43278,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Mechanic Technician,False,False,,80292,107604,,55791,174,300,4232,60497,17964,,,17260,35224,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Administrative Analyst I,False,False,,48120,64488,,56913,1417,180,0,58510,17638,,,23264,40902,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician II,False,False,,86868,95772,,45419,,240,0,45659,17048,,,12564,29612,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Program Supervisor,False,False,,93372,125112,,28279,0,145,14802,43226,11088,,,2472,13560,2%@55,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Laboratory Technician I,False,False,,78000,104520,,40950,,,0,40950,10978,,,4982,15960,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician I,False,False,,75036,82728,,14888,,,1729,16617,3820,,,299,4119,2.5%@67,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Human Resources and Risk Manager,False,False,,99768,133704,,4157,,,0,4157,0,,,66,66,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1200,,,0,1200,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1200,,,0,1200,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1100,,,0,1100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1000,,,0,1000,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,1000,,,0,1000,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,900,,,0,900,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,900,,,0,900,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,800,,,0,800,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,600,,,0,600,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,500,,,0,500,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,500,,,0,500,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,100,,,0,100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,100,,,0,100,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement
2021,Special District,Contra Costa Mosquito and Vector Control District,Administration,Board Member,False,False,,1200,1200,,0,,,0,0,0,,,0,0,N/A,www.contracostamosquito.com,,08/30/2022,Contra Costa,Pest Control,False,Mosquito Abatement

