﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,False,False,,120000,132000,,122303,0,2308,12000,136611,,,10073,25234,35307,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Manager of Operations,False,False,,63643,78373,,66057,3582,,,69639,,,5878,25213,31091,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Lead Maintenance Operator,False,False,,60227,75055,,55969,9025,2223,,67217,,,5629,18668,24297,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Accountant,False,False,,54784,59371,,51473,1762,862,,54097,,,4453,18638,23091,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator II,False,False,,50285,57647,,47689,5292,970,,53951,,,4324,25219,29543,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator II,False,False,,48806,54714,,48094,2391,970,,51455,,,4104,25213,29317,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator II,False,False,,47738,55654,,46454,3215,970,,50639,,,4174,25213,29387,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Sanitation,Sanitation Operator,False,False,,24371,39234,,24371,1645,9414,,35430,,,2943,,2943,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Accountant,False,False,,21281,40882,,21278,491,7003,,28772,,,3066,14725,17791,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,15203,15526,,15203,50,416,,15669,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Customer Service Representative,False,False,,15221,16408,,14826,593,,,15419,,,98,2455,2553,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Secretary Aide,False,False,,11603,11881,,11603,638,,,12241,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Secretary,False,False,,,,,,,6855,,6855,,,,9051,9051,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,6670,6670,,6670,0,,,6670,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Sanitation,Sanitation Aide,False,False,,4760,4960,,4760,0,200,,4960,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator II,False,False,,52634,52634,,278,0,,,278,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,As. Secretary,False,False,,0,0,,0,,,,0,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,President,False,False,,0,0,,0,,,,0,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Secretary,False,False,,0,0,,0,,,,0,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Treasurer,False,False,,0,0,,0,,,,0,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Vice President,False,False,,0,0,,0,,,,0,,,,,0,,,,08/05/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

