﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,98280,194522,,112094,,,,112094,,,5132,7911,13043,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,68536,135720,,87030,,,,87030,,,3911,7911,11822,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,98280,194522,,75627,,,,75627,,,3474,7252,10726,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Programatic,Program Specialist,False,False,,54122,107162,,72289,,,,72289,,,3370,7911,11281,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Programatic,Program Specialist,False,False,,54122,107162,,68160,,,,68160,,,,6592,6592,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Programatic,Program Specialist,False,False,,54122,107162,,67039,,,,67039,,,2946,6592,9538,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Programatic,Program Specialist,False,False,,54122,107162,,63615,,,,63615,,,2774,7911,10685,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Management,Program Director,False,False,,75379,149240,,49706,,,,49706,,,2179,,2179,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Administration,Executive Assistant,False,False,,48339,95722,,45819,,,,45819,,,2179,,2179,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Programatic,Program Specialist,False,False,,54122,107162,,35303,,,,35303,,,1706,7911,9617,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Programatic,Program Specialist,False,False,,54122,107162,,12906,,,,12906,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/29/2020,Santa Cruz,Resource Conservation,False,Resource Conservation

