﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Montague Water Conservation District,Ditchtender,Ditchtender/Maintenance,,,,32565,33720,33720,,,,,33720,,,3350,6000,9350,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Administration,Manager,,,,27520,33000,33000,,,,,33000,,,,6000,6000,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Ditchtender,Night Ditchtender,,,,17430,23625,23625,,,,,23625,,,,6000,6000,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Administration,Clerk,,,,20425,20425,20425,,,,,20425,,,,6000,6000,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Board Member,Director,,,,,,180,,,,,180,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Board Member,Director,,,,,,180,,,,,180,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Board Member,Director,,,,,,180,,,,,180,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Board Member,Director,,,,,,180,,,,,180,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2009,Special District,Montague Water Conservation District,Board Member,Director,,,,,,180,,,,,180,,,,,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation

