﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Grossmont Healthcare District,Administration,Chief Executive Officer,False,False,,150000,225000,,217484,,,6000,223484,26499,17399,,26409,70307,3%@60,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Chief Financial Officer,False,False,,125000,200000,,178250,,,,178250,22337,14260,,31944,68541,3%@60,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Library,Library Director,False,False,,62000,92000,,87686,,,,87686,10872,7015,,28668,46555,3%@60,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Executive Assistant,False,False,,30000,65000,,54873,,,,54873,6622,4390,,11132,22144,3%@60,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Library,Library Assistant,False,False,,32000,52000,,47664,,,,47664,5697,3813,,11500,21010,3%@60,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Communications Specialist,False,False,,42000,76000,,34275,,,,34275,2402,2742,,5453,10597,3%@60,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Administrative Assistant,False,False,,15000,40000,,23107,,,,23107,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Accountant,False,False,,15000,40000,,22830,,,,22830,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Library,Library Assistant,False,False,,11000,42000,,13375,,,,13375,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Library,Library Assistant,False,False,,11000,42000,,13010,,,,13010,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Library,Library Assistant,False,False,,11000,42000,,9978,,,,9978,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member,True,False,,,6000,,6050,,,,6050,,,,28910,28910,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member,True,False,,,6000,,6050,,,,6050,,,,21232,21232,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member,True,False,,,6000,,6050,,,,6050,,,,19025,19025,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member,True,False,,,6000,,6050,,,,6050,,,,11884,11884,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member,True,False,,,6000,,6050,,,,6050,,,,5762,5762,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member Designee,False,False,,,3600,,1800,,,,1800,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member Designee,False,False,,,3600,,1500,,,,1500,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member Designee,False,False,,,3600,,1300,,,,1300,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member,True,False,,,6000,,100,,,,100,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare
2017,Special District,Grossmont Healthcare District,Administration,Board Member Designee,False,False,,,3600,,100,,,,100,,,,,0,,http://www.grossmonthealthcare.org,,08/28/2018,San Diego,Health,False,Hospital and Healthcare

